"subject","predicate","object"
"http://es.dbpedia.org/resource/Ejército_Croata_(NDH)","http://www.w3.org/2000/01/rdf-schema#label","Ejército Croata (NDH)"
"http://es.dbpedia.org/resource/Ejército_Croata_(NDH)","http://www.w3.org/2000/01/rdf-schema#comment","El Ejército Croata fue un componente terrestre de las fuerzas armadas de la NDH (Guardia Nacional) de 1941 a 1945. La Guardia Nacional también incluía a la Armada y la Fuerza Aérea."
"http://es.dbpedia.org/resource/Ejército_Croata_(NDH)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_de_la_Segunda_Guerra_Mundial_del_Eje"
"http://es.dbpedia.org/resource/Ejército_Croata_(NDH)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_de_Croacia"
"http://es.dbpedia.org/resource/Ejército_Croata_(NDH)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estado_Independiente_de_Croacia"
"http://es.dbpedia.org/resource/Ejército_Croata_(NDH)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_desaparecidas"
"http://es.dbpedia.org/resource/Ejército_Croata_(NDH)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ejército_Croata_(NDH)"
"http://es.dbpedia.org/resource/Ejército_Croata_(NDH)","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Frente_Oriental"
"http://es.dbpedia.org/resource/Ejército_Croata_(NDH)","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Yugoslavia_durante_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Ejército_Croata_(NDH)","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Operación_Trio"
"http://es.dbpedia.org/resource/Ejército_Croata_(NDH)","http://es.dbpedia.org/property/comandantesNotables","http://es.dbpedia.org/resource/Viktor_Pavičić"
"http://es.dbpedia.org/resource/Ejército_Croata_(NDH)","http://es.dbpedia.org/property/comandantesNotables","http://es.dbpedia.org/resource/Slavko_Kvaternik"
"http://es.dbpedia.org/resource/Ejército_Croata_(NDH)","http://es.dbpedia.org/property/comandantesNotables","http://es.dbpedia.org/resource/Vladimir_Laxa"
"http://es.dbpedia.org/resource/Ejército_Croata_(NDH)","http://es.dbpedia.org/property/fechas",1941
"http://es.dbpedia.org/resource/Ejército_Croata_(NDH)","http://es.dbpedia.org/property/fidelidad",20
"http://es.dbpedia.org/resource/Ejército_Croata_(NDH)","http://es.dbpedia.org/property/imagen","CroatianTrefoil.svg"
"http://es.dbpedia.org/resource/Ejército_Croata_(NDH)","http://es.dbpedia.org/property/jefeCeremonial","http://es.dbpedia.org/resource/Ante_Pavelić"
"http://es.dbpedia.org/resource/Ejército_Croata_(NDH)","http://es.dbpedia.org/property/nombre","Ejército Croata"
"http://es.dbpedia.org/resource/Ejército_Croata_(NDH)","http://es.dbpedia.org/property/parteDe","http://es.dbpedia.org/resource/Guardia_Nacional_Croata_(NDH)"
"http://es.dbpedia.org/resource/Ejército_Croata_(NDH)","http://es.dbpedia.org/property/país",20
"http://es.dbpedia.org/resource/Ejército_Croata_(NDH)","http://es.dbpedia.org/property/pieImagen","Trébol croata"
"http://es.dbpedia.org/resource/Ejército_Croata_(NDH)","http://es.dbpedia.org/property/rama","http://es.dbpedia.org/resource/Ejército"
"http://es.dbpedia.org/resource/Ejército_Croata_(NDH)","http://es.dbpedia.org/property/tamañoImagen",120
"http://es.dbpedia.org/resource/Ejército_Croata_(NDH)","http://dbpedia.org/ontology/wikiPageID",9436258
"http://es.dbpedia.org/resource/Ejército_Croata_(NDH)","http://dbpedia.org/ontology/wikiPageRevisionID",130500026
"http://es.dbpedia.org/resource/Ejército_Croata_(NDH)","http://dbpedia.org/ontology/wikiPageLength",6372
"http://es.dbpedia.org/resource/Ejército_Croata_(NDH)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ejército_Croata_(NDH)?oldid=130500026&ns=0"
"http://es.dbpedia.org/resource/Ejército_Croata_(NDH)","http://dbpedia.org/ontology/abstract","El Ejército Croata fue un componente terrestre de las fuerzas armadas de la NDH (Guardia Nacional) de 1941 a 1945. La Guardia Nacional también incluía a la Armada y la Fuerza Aérea."
"http://es.dbpedia.org/resource/Ejercito_Croata_(NDH)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ejército_Croata_(NDH)"
"http://es.wikipedia.org/wiki/Ejército_Croata_(NDH)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ejército_Croata_(NDH)"
