"subject","predicate","object"
"http://es.dbpedia.org/resource/Paseo_de_Gracia","http://www.w3.org/2000/01/rdf-schema#label","Paseo de Gracia"
"http://es.dbpedia.org/resource/Paseo_de_Gracia","http://www.w3.org/2000/01/rdf-schema#comment","El paseo de Gracia​ (oficialmente y en catalán Passeig de Gràcia) es una de las avenidas principales de Barcelona y de las más famosas de Cataluña, debido a su importancia turística, áreas comerciales, negocios y un gran escaparate de destacadas obras de arquitectura modernista, como las edificaciones de los arquitectos Antoni Gaudí y Lluís Domènech i Montaner, declaradas Patrimonio de la Humanidad. La avenida está situada en la parte central de la ciudad, el Ensanche barcelonés, y conecta la plaza de Cataluña al este con la calle Mayor de Gracia al oeste."
"http://es.dbpedia.org/resource/Paseo_de_Gracia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q5pvn"
"http://es.dbpedia.org/resource/Paseo_de_Gracia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paseo_de_Gracia"
"http://es.dbpedia.org/resource/Paseo_de_Gracia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_públicos_históricos"
"http://es.dbpedia.org/resource/Paseo_de_Gracia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paseos_de_Barcelona"
"http://es.dbpedia.org/resource/Paseo_de_Gracia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alamedas"
"http://es.dbpedia.org/resource/Paseo_de_Gracia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paseo_de_Gracia"
"http://es.dbpedia.org/resource/Paseo_de_Gracia","http://es.dbpedia.org/property/apellidos","Riudor"
"http://es.dbpedia.org/resource/Paseo_de_Gracia","http://es.dbpedia.org/property/apellidos","AA.VV."
"http://es.dbpedia.org/resource/Paseo_de_Gracia","http://es.dbpedia.org/property/apellidos","Villoro"
"http://es.dbpedia.org/resource/Paseo_de_Gracia","http://es.dbpedia.org/property/apellidos","Permanyer"
"http://es.dbpedia.org/resource/Paseo_de_Gracia","http://es.dbpedia.org/property/año",1994
"http://es.dbpedia.org/resource/Paseo_de_Gracia","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Paseo_de_Gracia","http://es.dbpedia.org/property/año",1984
"http://es.dbpedia.org/resource/Paseo_de_Gracia","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Gran_Enciclopedia_Catalana"
"http://es.dbpedia.org/resource/Paseo_de_Gracia","http://es.dbpedia.org/property/editorial","La Campana"
"http://es.dbpedia.org/resource/Paseo_de_Gracia","http://es.dbpedia.org/property/editorial","La Gaia Ciència"
"http://es.dbpedia.org/resource/Paseo_de_Gracia","http://es.dbpedia.org/property/enlaceautor","Lluís Permanyer"
"http://es.dbpedia.org/resource/Paseo_de_Gracia","http://es.dbpedia.org/property/enlaceautor","Lluís Riudor"
"http://es.dbpedia.org/resource/Paseo_de_Gracia","http://es.dbpedia.org/property/idioma","catalán"
"http://es.dbpedia.org/resource/Paseo_de_Gracia","http://es.dbpedia.org/property/ignoreIsbnError","true"
"http://es.dbpedia.org/resource/Paseo_de_Gracia","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Paseo_de_Gracia","http://es.dbpedia.org/property/nombre","Joan"
"http://es.dbpedia.org/resource/Paseo_de_Gracia","http://es.dbpedia.org/property/nombre","Lluís"
