"subject","predicate","object"
"http://es.dbpedia.org/resource/Katia_Javier_Simon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Katia_Javier_Simón"
"http://es.dbpedia.org/resource/Katia_Javier_Simón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Katia_Javier_Simón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Katia_Javier_Simón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Katia_Javier_Simón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Katia_Javier_Simón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Katia_Javier_Simón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Katia_Javier_Simón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Katia_Javier_Simón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Katia_Javier_Simón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Katia_Javier_Simón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Katia_Javier_Simón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Katia_Javier_Simón","http://www.w3.org/2000/01/rdf-schema#label","Katia Javier Simón"
"http://es.dbpedia.org/resource/Katia_Javier_Simón","http://www.w3.org/2000/01/rdf-schema#comment","Katia Javier Simón (8 de enero de 1993, Zamora) es una jugadora española de baloncesto profesional. Con 1.82 de estatura juega de alero en  de la Liga Femenina 2."
"http://es.dbpedia.org/resource/Katia_Javier_Simón","http://xmlns.com/foaf/0.1/name","Katia Javier"
"http://es.dbpedia.org/resource/Katia_Javier_Simón","http://xmlns.com/foaf/0.1/name","Katia Javier Simón"
"http://es.dbpedia.org/resource/Katia_Javier_Simón","http://xmlns.com/foaf/0.1/homepage","http://competiciones.feb.es/estadisticas/Jugador.aspx%3Fi=671432&c=1222838&med=0"
"http://es.dbpedia.org/resource/Katia_Javier_Simón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_España"
"http://es.dbpedia.org/resource/Katia_Javier_Simón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Katia_Javier_Simón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Real_Canoe_Natación_Club"
"http://es.dbpedia.org/resource/Katia_Javier_Simón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Zamora"
"http://es.dbpedia.org/resource/Katia_Javier_Simón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Katia_Javier_Simón"
"http://es.dbpedia.org/resource/Katia_Javier_Simón","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Picken_Claret"
"http://es.dbpedia.org/resource/Katia_Javier_Simón","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Katia_Javier_Simón","http://es.dbpedia.org/property/draftLeague","WNBA"
"http://es.dbpedia.org/resource/Katia_Javier_Simón","http://es.dbpedia.org/property/draftYear",2015
"http://es.dbpedia.org/resource/Katia_Javier_Simón","http://es.dbpedia.org/property/fechaNacimiento",8
"http://es.dbpedia.org/resource/Katia_Javier_Simón","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Femenina_2_de_baloncesto_de_España"
"http://es.dbpedia.org/resource/Katia_Javier_Simón","http://es.dbpedia.org/property/lugarNacimiento","Zamora,"
"http://es.dbpedia.org/resource/Katia_Javier_Simón","http://es.dbpedia.org/property/nacionalidad","Española"
"http://es.dbpedia.org/resource/Katia_Javier_Simón","http://es.dbpedia.org/property/nombre","Katia Javier"
"http://es.dbpedia.org/resource/Katia_Javier_Simón","http://es.dbpedia.org/property/nombrecompleto","Katia Javier Simón"
"http://es.dbpedia.org/resource/Katia_Javier_Simón","http://es.dbpedia.org/property/numero",0
"http://es.dbpedia.org/resource/Katia_Javier_Simón","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Alero_(baloncesto)"
"http://es.dbpedia.org/resource/Katia_Javier_Simón","http://es.dbpedia.org/property/twitter","KatiaJavier"
"http://es.dbpedia.org/resource/Katia_Javier_Simón","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/TAMIU_Dustdevils"
"http://es.dbpedia.org/resource/Katia_Javier_Simón","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Katia_Javier_Simón","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Zamora"
"http://es.dbpedia.org/resource/Katia_Javier_Simón","http://dbpedia.org/ontology/wikiPageID",5497637
"http://es.dbpedia.org/resource/Katia_Javier_Simón","http://dbpedia.org/ontology/wikiPageRevisionID",130075005
"http://es.dbpedia.org/resource/Katia_Javier_Simón","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140628093142/http:/lavozdetorreyhoyo.es/la-9-villalbina-8-katia-javier-6-jugara-en-la-liga-femenina-2-de-baloncesto/"
"http://es.dbpedia.org/resource/Katia_Javier_Simón","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.feb.es/2014/10/21/baloncesto/katia-javier-vuelve-liga-femenina-mano-grupo-leganes/56508.aspx"
"http://es.dbpedia.org/resource/Katia_Javier_Simón","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.realcanoe.es/baloncesto/katia-javier-se-incorpora-al-centros-unico-real-canoe/menu-id-99/"
"http://es.dbpedia.org/resource/Katia_Javier_Simón","http://dbpedia.org/ontology/wikiPageExternalLink","http://competiciones.feb.es/estadisticas/Jugador.aspx%3Fi=671432&c=1222838&med=0"
"http://es.dbpedia.org/resource/Katia_Javier_Simón","http://dbpedia.org/ontology/wikiPageLength",5243
"http://es.dbpedia.org/resource/Katia_Javier_Simón","http://dbpedia.org/ontology/number",0
"http://es.dbpedia.org/resource/Katia_Javier_Simón","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_Femenina_2_de_Baloncesto_de_España"
"http://es.dbpedia.org/resource/Katia_Javier_Simón","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Katia_Javier_Simón","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Alero_(baloncesto)"
"http://es.dbpedia.org/resource/Katia_Javier_Simón","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Katia_Javier_Simón","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Picken_Claret"
"http://es.dbpedia.org/resource/Katia_Javier_Simón","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/TAMIU_Dustdevils"
"http://es.dbpedia.org/resource/Katia_Javier_Simón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Katia_Javier_Simón?oldid=130075005&ns=0"
"http://es.dbpedia.org/resource/Katia_Javier_Simón","http://dbpedia.org/ontology/abstract","Katia Javier Simón (8 de enero de 1993, Zamora) es una jugadora española de baloncesto profesional. Con 1.82 de estatura juega de alero en  de la Liga Femenina 2."
"http://es.wikipedia.org/wiki/Katia_Javier_Simón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Katia_Javier_Simón"
