"subject","predicate","object"
"http://dbpedia.org/resource/Hughes_XH-17","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hughes_XH-17"
"http://es.dbpedia.org/resource/Hughes_XH-17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hughes_XH-17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/Hughes_XH-17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/Hughes_XH-17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Hughes_XH-17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Hughes_XH-17","http://www.w3.org/2000/01/rdf-schema#label","Hughes XH-17"
"http://es.dbpedia.org/resource/Hughes_XH-17","http://www.w3.org/2000/01/rdf-schema#comment","El Hughes XH-17 ""Flying Crane"" fue el primer proyecto de helicóptero de la división de helicópteros de la Hughes Aircraft Company. El XH-17, que tenía un sistema de rotor principal bipala con un diámetro de 41 m, todavía ostenta el récord mundial por volar con el sistema de rotor más grande. Era capaz de volar con un peso cargado de más de 23 000 kg, pero demostró ser demasiado ineficiente y pesado para ser producido en masa, más allá de la unidad prototipo."
"http://es.dbpedia.org/resource/Hughes_XH-17","http://xmlns.com/foaf/0.1/name","Hughes XH-17 ""Flying Crane"""
"http://es.dbpedia.org/resource/Hughes_XH-17","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Hughes_XH-17","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Hughes"
"http://es.dbpedia.org/resource/Hughes_XH-17","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Helicópteros_militares_de_transporte_de_Estados_Unidos_de_los_años_1950"
"http://es.dbpedia.org/resource/Hughes_XH-17","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Helicópteros_militares_experimentales_de_Estados_Unidos_de_los_años_1950"
"http://es.dbpedia.org/resource/Hughes_XH-17","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Helicópteros_propulsados_por_reactores_de_punta_de_pala"
"http://es.dbpedia.org/resource/Hughes_XH-17","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hughes_XH-17"
"http://es.dbpedia.org/resource/Hughes_XH-17","http://es.dbpedia.org/property/cargaRotor",11.5
"http://es.dbpedia.org/resource/Hughes_XH-17","http://es.dbpedia.org/property/cargaRotorMás",""
"http://es.dbpedia.org/resource/Hughes_XH-17","http://es.dbpedia.org/property/altura","9,17 m"
"http://es.dbpedia.org/resource/Hughes_XH-17","http://es.dbpedia.org/property/autonomía","64.0"
"http://es.dbpedia.org/resource/Hughes_XH-17","http://es.dbpedia.org/property/diámetroRotor","39,62 m"
"http://es.dbpedia.org/resource/Hughes_XH-17","http://es.dbpedia.org/property/fabricante","Hughes Helicopters"
"http://es.dbpedia.org/resource/Hughes_XH-17","http://es.dbpedia.org/property/imagen","ScanXH17.jpg"
"http://es.dbpedia.org/resource/Hughes_XH-17","http://es.dbpedia.org/property/longitud","16,25 m"
"http://es.dbpedia.org/resource/Hughes_XH-17","http://es.dbpedia.org/property/motoresPorHélice",2
"http://es.dbpedia.org/resource/Hughes_XH-17","http://es.dbpedia.org/property/nombre","Hughes XH-17 ""Flying Crane"""
"http://es.dbpedia.org/resource/Hughes_XH-17","http://es.dbpedia.org/property/pesoCargado","14184.0"
"http://es.dbpedia.org/resource/Hughes_XH-17","http://es.dbpedia.org/property/pesoMáximo","19731.0"
"http://es.dbpedia.org/resource/Hughes_XH-17","http://es.dbpedia.org/property/pesoVacío","12956.0"
"http://es.dbpedia.org/resource/Hughes_XH-17","http://es.dbpedia.org/property/pesoÚtil","4665.0"
"http://es.dbpedia.org/resource/Hughes_XH-17","http://es.dbpedia.org/property/primerVuelo",23
"http://es.dbpedia.org/resource/Hughes_XH-17","http://es.dbpedia.org/property/régimenAscenso","8.4"
"http://es.dbpedia.org/resource/Hughes_XH-17","http://es.dbpedia.org/property/secuencias","* Secuencia H-_ : ← H-13/J - H-15 - H-16 - H-17 - H-18 - H-19 - H-20 -- H-25 - H-26 - H-27 - H-28 - H-29 - H-30 - H-31 →"
"http://es.dbpedia.org/resource/Hughes_XH-17","http://es.dbpedia.org/property/similares","*  Sikorsky CH-54 Tarhe
*  Sikorsky S-64 Skycrane"
"http://es.dbpedia.org/resource/Hughes_XH-17","http://es.dbpedia.org/property/techoVuelo","3995 m"
"http://es.dbpedia.org/resource/Hughes_XH-17","http://es.dbpedia.org/property/techoVueloMás",""
"http://es.dbpedia.org/resource/Hughes_XH-17","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Helicóptero"
"http://es.dbpedia.org/resource/Hughes_XH-17","http://es.dbpedia.org/property/tripulación","Tres"
"http://es.dbpedia.org/resource/Hughes_XH-17","http://es.dbpedia.org/property/unidadesConstruidas",1
"http://es.dbpedia.org/resource/Hughes_XH-17","http://es.dbpedia.org/property/usuario","Fuerza Aérea de los Estados Unidos"
"http://es.dbpedia.org/resource/Hughes_XH-17","http://es.dbpedia.org/property/vcrucero","137.0"
"http://es.dbpedia.org/resource/Hughes_XH-17","http://es.dbpedia.org/property/vnormal","145.0"
"http://es.dbpedia.org/resource/Hughes_XH-17","http://es.dbpedia.org/property/ítem","Aeronaves"
"http://es.dbpedia.org/resource/Hughes_XH-17","http://es.dbpedia.org/property/modeloMotor","http://es.dbpedia.org/resource/Allison_J35"
"http://es.dbpedia.org/resource/Hughes_XH-17","http://es.dbpedia.org/property/retirado","Diciembre de 1955"
"http://es.dbpedia.org/resource/Hughes_XH-17","http://es.dbpedia.org/property/régimenAscensoMás",""
"http://es.dbpedia.org/resource/Hughes_XH-17","http://es.dbpedia.org/property/tipoMotor","http://es.dbpedia.org/resource/Turborreactor"
"http://es.dbpedia.org/resource/Hughes_XH-17","http://es.dbpedia.org/property/aviónOHelicóptero%3F_","helicóptero"
"http://es.dbpedia.org/resource/Hughes_XH-17","http://es.dbpedia.org/property/reactorOHélice%3F_","hélice"
"http://es.dbpedia.org/resource/Hughes_XH-17","http://dbpedia.org/ontology/wikiPageID",9144466
"http://es.dbpedia.org/resource/Hughes_XH-17","http://dbpedia.org/ontology/wikiPageRevisionID",121504458
"http://es.dbpedia.org/resource/Hughes_XH-17","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.1000aircraftphotos.com/Contributions/VanTilborg/3138.htm"
