"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint-Sever-Calvados","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Noues-de-Sienne"
"http://es.dbpedia.org/resource/Sept-Frères","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Noues-de-Sienne"
"http://es.dbpedia.org/resource/Le_Gast","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Noues-de-Sienne"
"http://es.wikipedia.org/wiki/Noues-de-Sienne","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Noues-de-Sienne"
"http://es.dbpedia.org/resource/Noues-de-Sienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Noues-de-Sienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Noues-de-Sienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Noues-de-Sienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Noues-de-Sienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Noues-de-Sienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Noues-de-Sienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Noues-de-Sienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Noues-de-Sienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Noues-de-Sienne","http://www.w3.org/2000/01/rdf-schema#label","Noues-de-Sienne"
"http://es.dbpedia.org/resource/Noues-de-Sienne","http://www.w3.org/2000/01/rdf-schema#comment","Noues-de-Sienne es una comuna nueva francesa situada en el departamento de Calvados, de la región de Normandía."
