"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Reb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Río_Reb","http://www.w3.org/2000/01/rdf-schema#label","Río Reb"
"http://es.dbpedia.org/resource/Río_Reb","http://www.w3.org/2000/01/rdf-schema#comment","El río Reb es un río al norte de Etiopía que desemboca en el lago Tana en 12°2′N 37°35′E﻿ / ﻿12.033, 37.583. El río nace en la ladera de las montañas Guna, y transcurre hacia el este a través de la woreda de ."
"http://es.dbpedia.org/resource/Río_Reb","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hlr5r"
"http://es.dbpedia.org/resource/Río_Reb","http://www.w3.org/2003/01/geo/wgs84_pos#lat",12.0333
"http://es.dbpedia.org/resource/Río_Reb","http://www.w3.org/2003/01/geo/wgs84_pos#long",37.5833
"http://es.dbpedia.org/resource/Río_Reb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Nilo"
"http://es.dbpedia.org/resource/Río_Reb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_mediterránea_de_Etiopía"
"http://es.dbpedia.org/resource/Río_Reb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Reb"
"http://es.dbpedia.org/resource/Río_Reb","http://dbpedia.org/ontology/wikiPageID",4302457
"http://es.dbpedia.org/resource/Río_Reb","http://dbpedia.org/ontology/wikiPageRevisionID",119646750
"http://es.dbpedia.org/resource/Río_Reb","http://dbpedia.org/ontology/wikiPageLength",469
"http://es.dbpedia.org/resource/Río_Reb","http://www.georss.org/georss/point","12.033333333333333 37.583333333333336"
"http://es.dbpedia.org/resource/Río_Reb","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Reb?oldid=119646750&ns=0"
"http://es.dbpedia.org/resource/Río_Reb","http://dbpedia.org/ontology/abstract","El río Reb es un río al norte de Etiopía que desemboca en el lago Tana en 12°2′N 37°35′E﻿ / ﻿12.033, 37.583. El río nace en la ladera de las montañas Guna, y transcurre hacia el este a través de la woreda de ."
"http://es.wikipedia.org/wiki/Río_Reb","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Reb"
