"subject","predicate","object"
"http://dbpedia.org/resource/A_Fire_Inside_EP","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/A_Fire_Inside_EP"
"http://es.dbpedia.org/resource/Shut_Your_Mouth_and_Open_Your_Eyes","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/A_Fire_Inside_EP"
"http://es.dbpedia.org/resource/Shut_Your_Mouth_and_Open_Your_Eyes","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/A_Fire_Inside_EP"
"http://es.wikipedia.org/wiki/A_Fire_Inside_EP","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/A_Fire_Inside_EP"
"http://es.dbpedia.org/resource/Black_Sails_EP","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/A_Fire_Inside_EP"
"http://es.dbpedia.org/resource/Black_Sails_EP","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/A_Fire_Inside_EP"
"http://es.dbpedia.org/resource/A_Fire_Inside_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/A_Fire_Inside_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/A_Fire_Inside_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/A_Fire_Inside_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/A_Fire_Inside_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/A_Fire_Inside_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/A_Fire_Inside_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/A_Fire_Inside_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/A_Fire_Inside_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/A_Fire_Inside_EP","http://www.w3.org/2000/01/rdf-schema#label","A Fire Inside EP"
"http://es.dbpedia.org/resource/A_Fire_Inside_EP","http://www.w3.org/2000/01/rdf-schema#comment","A Fire Inside es un EP lanzado por la banda AFI en 1998.​ Fue el primer disco de AFI lanzado que tiene a Hunter Burgan como miembro permanente, y también el último lanzamiento presentando al guitarrista ."
"http://es.dbpedia.org/resource/A_Fire_Inside_EP","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kl0rk"
"http://es.dbpedia.org/resource/A_Fire_Inside_EP","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_AFI"
"http://es.dbpedia.org/resource/A_Fire_Inside_EP","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock"
"http://es.dbpedia.org/resource/A_Fire_Inside_EP","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1998"
"http://es.dbpedia.org/resource/A_Fire_Inside_EP","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/A_Fire_Inside_EP","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EP_de_1998"
"http://es.dbpedia.org/resource/A_Fire_Inside_EP","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_hardcore_punk"
"http://es.dbpedia.org/resource/A_Fire_Inside_EP","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/A_Fire_Inside_EP"
"http://es.dbpedia.org/resource/A_Fire_Inside_EP","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Shut_Your_Mouth_and_Open_Your_Eyes"
"http://es.dbpedia.org/resource/A_Fire_Inside_EP","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/A_Fire_Inside_EP","http://es.dbpedia.org/property/calificacion","Punknews.org 3.5"
"http://es.dbpedia.org/resource/A_Fire_Inside_EP","http://es.dbpedia.org/property/discografica","http://es.dbpedia.org/resource/Adeline_Records"
"http://es.dbpedia.org/resource/A_Fire_Inside_EP","http://es.dbpedia.org/property/duracion","572.0"
"http://es.dbpedia.org/resource/A_Fire_Inside_EP","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Hardcore_punk"
"http://es.dbpedia.org/resource/A_Fire_Inside_EP","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/AFI_(banda)"
"http://es.dbpedia.org/resource/A_Fire_Inside_EP","http://es.dbpedia.org/property/lanzamiento",29
"http://es.dbpedia.org/resource/A_Fire_Inside_EP","http://es.dbpedia.org/property/nombre","A Fire Inside EP"
"http://es.dbpedia.org/resource/A_Fire_Inside_EP","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Black_Sails_EP"
"http://es.dbpedia.org/resource/A_Fire_Inside_EP","http://es.dbpedia.org/property/posterior",""
"http://es.dbpedia.org/resource/A_Fire_Inside_EP","http://es.dbpedia.org/property/productor","AFI"
"http://es.dbpedia.org/resource/A_Fire_Inside_EP","http://es.dbpedia.org/property/tipo","EP"
"http://es.dbpedia.org/resource/A_Fire_Inside_EP","http://dbpedia.org/ontology/wikiPageID",2894239
"http://es.dbpedia.org/resource/A_Fire_Inside_EP","http://dbpedia.org/ontology/wikiPageRevisionID",124959190
"http://es.dbpedia.org/resource/A_Fire_Inside_EP","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.punknews.org/review/1248"
"http://es.dbpedia.org/resource/A_Fire_Inside_EP","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/AFI-A-Fire-Inside-EP/master/32633"
"http://es.dbpedia.org/resource/A_Fire_Inside_EP","http://dbpedia.org/ontology/Work/runtime","9.533333333333333"
"http://es.dbpedia.org/resource/A_Fire_Inside_EP","http://dbpedia.org/ontology/wikiPageLength",1714
"http://es.dbpedia.org/resource/A_Fire_Inside_EP","http://dbpedia.org/ontology/band","AFI"
"http://es.dbpedia.org/resource/A_Fire_Inside_EP","http://dbpedia.org/ontology/review","http://www.punknews.org/review/1248"
"http://es.dbpedia.org/resource/A_Fire_Inside_EP","http://dbpedia.org/ontology/runtime",572.0
"http://es.dbpedia.org/resource/A_Fire_Inside_EP","http://dbpedia.org/ontology/title","A Fire Inside EP"
"http://es.dbpedia.org/resource/A_Fire_Inside_EP","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Hardcore_punk"
"http://es.dbpedia.org/resource/A_Fire_Inside_EP","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Shut_Your_Mouth_and_Open_Your_Eyes"
"http://es.dbpedia.org/resource/A_Fire_Inside_EP","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/AFI_(banda)"
"http://es.dbpedia.org/resource/A_Fire_Inside_EP","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Adeline_Records"
"http://es.dbpedia.org/resource/A_Fire_Inside_EP","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Black_Sails_EP"
"http://es.dbpedia.org/resource/A_Fire_Inside_EP","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/EP"
"http://es.dbpedia.org/resource/A_Fire_Inside_EP","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/A_Fire_Inside_EP?oldid=124959190&ns=0"
"http://es.dbpedia.org/resource/A_Fire_Inside_EP","http://dbpedia.org/ontology/abstract","A Fire Inside es un EP lanzado por la banda AFI en 1998.​ Fue el primer disco de AFI lanzado que tiene a Hunter Burgan como miembro permanente, y también el último lanzamiento presentando al guitarrista ."
