"subject","predicate","object"
"http://es.dbpedia.org/resource/Gallu","http://www.w3.org/2000/01/rdf-schema#label","Gallu"
"http://es.dbpedia.org/resource/Gallu","http://www.w3.org/2000/01/rdf-schema#comment","Los Gallu son demonios del inframundo, según la antigua mitología de Mesopotamia. Los Gallu estaban generalmente ligados a las tempestades, y dice la leyenda que fueron enviados para llevar a Dumuzi al inframundo. Según la Licenciada en Cs. de la Comunicación - Master en Ciencias de la Religión María Martha Fernández son ""Diablos que tienen la misma naturaleza que los dioses, producen vientos, tormentas y enfermedades"""
"http://es.dbpedia.org/resource/Gallu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01khp6"
"http://es.dbpedia.org/resource/Gallu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_sumeria"
"http://es.dbpedia.org/resource/Gallu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_acadia"
"http://es.dbpedia.org/resource/Gallu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Demonios"
"http://es.dbpedia.org/resource/Gallu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_mesopotámica"
"http://es.dbpedia.org/resource/Gallu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gallu"
"http://es.dbpedia.org/resource/Gallu","http://dbpedia.org/ontology/wikiPageID",875316
"http://es.dbpedia.org/resource/Gallu","http://dbpedia.org/ontology/wikiPageRevisionID",117375604
"http://es.dbpedia.org/resource/Gallu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transoxiana.org/Jornadas/JEO2004/fernandez-lilith.php"
"http://es.dbpedia.org/resource/Gallu","http://dbpedia.org/ontology/wikiPageLength",833
"http://es.dbpedia.org/resource/Gallu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gallu?oldid=117375604&ns=0"
"http://es.dbpedia.org/resource/Gallu","http://dbpedia.org/ontology/abstract","Los Gallu son demonios del inframundo, según la antigua mitología de Mesopotamia. Los Gallu estaban generalmente ligados a las tempestades, y dice la leyenda que fueron enviados para llevar a Dumuzi al inframundo. Según la Licenciada en Cs. de la Comunicación - Master en Ciencias de la Religión María Martha Fernández son ""Diablos que tienen la misma naturaleza que los dioses, producen vientos, tormentas y enfermedades"""
"http://es.wikipedia.org/wiki/Gallu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gallu"
"http://dbpedia.org/resource/Gallu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gallu"
