"subject","predicate","object"
"http://es.dbpedia.org/resource/Bernardo_Redín","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/Club_The_Strongest"
"http://es.dbpedia.org/resource/Luis_Palacios_(futbolista)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_The_Strongest"
"http://es.dbpedia.org/resource/Rudy_Cardozo","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_The_Strongest"
"http://es.dbpedia.org/resource/Rudy_Cardozo","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_The_Strongest"
"http://es.dbpedia.org/resource/Ruperto_Inchausti","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Club_The_Strongest"
"http://es.dbpedia.org/resource/Sergio_Óscar_Luna","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Club_The_Strongest"
"http://es.dbpedia.org/resource/Copa_Simón_Bolívar_1975","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Club_The_Strongest"
"http://es.dbpedia.org/resource/Copa_Simón_Bolívar_1975","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Club_The_Strongest"
"http://es.dbpedia.org/resource/Copa_Simón_Bolívar_1975","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_The_Strongest"
"http://es.dbpedia.org/resource/Torneo_Interdepartamental_de_clubes_de_fútbol","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Club_The_Strongest"
"http://es.dbpedia.org/resource/Club_The_Strongest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Club_The_Strongest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Club_The_Strongest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Club_The_Strongest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Club_The_Strongest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Club_The_Strongest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
