"subject","predicate","object"
"http://es.dbpedia.org/resource/Austrochthonius_zealandicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Austrochthonius"
"http://es.dbpedia.org/resource/Categoría:Austrochthonius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Austrochthonius","http://www.w3.org/2000/01/rdf-schema#label","Austrochthonius"
"http://es.dbpedia.org/resource/Categoría:Austrochthonius","http://www.w3.org/2004/02/skos/core#prefLabel","Austrochthonius"
"http://es.dbpedia.org/resource/Categoría:Austrochthonius","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Chthoniidae"
"http://es.dbpedia.org/resource/Categoría:Austrochthonius","http://dbpedia.org/ontology/wikiPageID",4387089
"http://es.dbpedia.org/resource/Categoría:Austrochthonius","http://dbpedia.org/ontology/wikiPageRevisionID",42936038
"http://es.dbpedia.org/resource/Categoría:Austrochthonius","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Austrochthonius?oldid=42936038&ns=14"
"http://es.dbpedia.org/resource/Austrochthonius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Austrochthonius"
"http://es.dbpedia.org/resource/Austrochthonius_persimilis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Austrochthonius"
"http://es.dbpedia.org/resource/Austrochthonius_iguazuensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Austrochthonius"
"http://es.dbpedia.org/resource/Austrochthonius_insularis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Austrochthonius"
"http://es.dbpedia.org/resource/Austrochthonius_paraguayensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Austrochthonius"
"http://es.dbpedia.org/resource/Austrochthonius_easti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Austrochthonius"
"http://es.dbpedia.org/resource/Austrochthonius_zealandicus_obscurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Austrochthonius"
"http://es.dbpedia.org/resource/Austrochthonius_semiserratus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Austrochthonius"
"http://es.dbpedia.org/resource/Austrochthonius_tullgreni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Austrochthonius"
"http://es.dbpedia.org/resource/Austrochthonius_zealandicus_zealandicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Austrochthonius"
"http://es.dbpedia.org/resource/Austrochthonius_mordax","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Austrochthonius"
"http://es.dbpedia.org/resource/Austrochthonius_rapax","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Austrochthonius"
"http://es.dbpedia.org/resource/Austrochthonius_parvus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Austrochthonius"
