"subject","predicate","object"
"http://es.dbpedia.org/resource/Banca_March","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Banca_March","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Banca_March","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Banca_March","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Banca_March","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Banca_March","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Banca_March","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Banca_March","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Banca_March","http://www.w3.org/2000/01/rdf-schema#label","Banca March"
"http://es.dbpedia.org/resource/Banca_March","http://www.w3.org/2000/01/rdf-schema#comment","Banca March, fundada en 1926 en Palma de Mallorca, es la cabecera de uno de los principales grupos financieros españoles y el único de propiedad totalmente familiar. Desde 2015 está presidida por Juan March de la Lastra ​. La entidad está especializada en banca privada, gestión patrimonial y asesoramiento a empresas, con especial foco en empresas familiares y familias empresarias y un modelo de negocio basado en la prudencia y las relaciones a largo plazo."
"http://es.dbpedia.org/resource/Banca_March","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0466csd"
"http://es.dbpedia.org/resource/Banca_March","http://xmlns.com/foaf/0.1/name","Banca March"
"http://es.dbpedia.org/resource/Banca_March","http://xmlns.com/foaf/0.1/homepage","http://www.bancamarch.es"
"http://es.dbpedia.org/resource/Banca_March","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banca_privada_de_España"
"http://es.dbpedia.org/resource/Banca_March","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Banca_March"
"http://es.dbpedia.org/resource/Banca_March","http://es.dbpedia.org/property/activos",16436000000
"http://es.dbpedia.org/resource/Banca_March","http://es.dbpedia.org/property/beneficios","1.2506E8"
