"subject","predicate","object"
"http://dbpedia.org/resource/Baraboo_(town),_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Baraboo_(condado_de_Sauk,_Wisconsin)"
"http://es.wikipedia.org/wiki/Baraboo_(condado_de_Sauk,_Wisconsin)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Baraboo_(condado_de_Sauk,_Wisconsin)"
"http://es.dbpedia.org/resource/Baraboo_(condado_de_Sauk,_Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Baraboo_(condado_de_Sauk,_Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Baraboo_(condado_de_Sauk,_Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Baraboo_(condado_de_Sauk,_Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Baraboo_(condado_de_Sauk,_Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Baraboo_(condado_de_Sauk,_Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Baraboo_(condado_de_Sauk,_Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Baraboo_(condado_de_Sauk,_Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Baraboo_(condado_de_Sauk,_Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Baraboo_(condado_de_Sauk,_Wisconsin)","http://www.w3.org/2000/01/rdf-schema#label","Baraboo (condado de Sauk, Wisconsin)"
"http://es.dbpedia.org/resource/Baraboo_(condado_de_Sauk,_Wisconsin)","http://www.w3.org/2000/01/rdf-schema#comment","Baraboo es un pueblo ubicado en el condado de Sauk en el estado estadounidense de Wisconsin. En el Censo de 2010 tenía una población de 1.672 habitantes y una densidad poblacional de 20,37 personas por km².​"
"http://es.dbpedia.org/resource/Baraboo_(condado_de_Sauk,_Wisconsin)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mn13"
"http://es.dbpedia.org/resource/Baraboo_(condado_de_Sauk,_Wisconsin)","http://xmlns.com/foaf/0.1/name","Ubicación de Wisconsin en EE. UU."
"http://es.dbpedia.org/resource/Baraboo_(condado_de_Sauk,_Wisconsin)","http://xmlns.com/foaf/0.1/name","Baraboo"
"http://es.dbpedia.org/resource/Baraboo_(condado_de_Sauk,_Wisconsin)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Wisconsin"
"http://es.dbpedia.org/resource/Baraboo_(condado_de_Sauk,_Wisconsin)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Sauk"
