"subject","predicate","object"
"http://es.dbpedia.org/resource/Torre_Wardija","http://www.w3.org/2000/01/rdf-schema#label","Torre Wardija"
"http://es.dbpedia.org/resource/Torre_Wardija","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_de_Redin"
"http://es.dbpedia.org/resource/Torre_Wardija","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torre_Wardija"
"http://es.dbpedia.org/resource/Torre_Wardija","http://es.dbpedia.org/property/apellidos","Hughes"
"http://es.dbpedia.org/resource/Torre_Wardija","http://es.dbpedia.org/property/apellidos","Spiteri"
"http://es.dbpedia.org/resource/Torre_Wardija","http://es.dbpedia.org/property/condición","Intacta"
"http://es.dbpedia.org/resource/Torre_Wardija","http://es.dbpedia.org/property/constructor","http://es.dbpedia.org/resource/Orden_de_Malta"
"http://es.dbpedia.org/resource/Torre_Wardija","http://es.dbpedia.org/property/construido",1659
"http://es.dbpedia.org/resource/Torre_Wardija","http://es.dbpedia.org/property/editorial","Said International."
"http://es.dbpedia.org/resource/Torre_Wardija","http://es.dbpedia.org/property/editorial","Book Distributors Ltd."
"http://es.dbpedia.org/resource/Torre_Wardija","http://es.dbpedia.org/property/editorial","Said International"
"http://es.dbpedia.org/resource/Torre_Wardija","http://es.dbpedia.org/property/fecha",1993
"http://es.dbpedia.org/resource/Torre_Wardija","http://es.dbpedia.org/property/imagen","Wardija tower 2.jpg"
"http://es.dbpedia.org/resource/Torre_Wardija","http://es.dbpedia.org/property/isbn",9990943
"http://es.dbpedia.org/resource/Torre_Wardija","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Żurrieq"
"http://es.dbpedia.org/resource/Torre_Wardija","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Malta"
"http://es.dbpedia.org/resource/Torre_Wardija","http://es.dbpedia.org/property/lugar","Valletta"
"http://es.dbpedia.org/resource/Torre_Wardija","http://es.dbpedia.org/property/materiales","http://es.dbpedia.org/resource/Caliza"
"http://es.dbpedia.org/resource/Torre_Wardija","http://es.dbpedia.org/property/nombre","Stephen C."
"http://es.dbpedia.org/resource/Torre_Wardija","http://es.dbpedia.org/property/nombre","Torre Wardija"
"http://es.dbpedia.org/resource/Torre_Wardija","http://es.dbpedia.org/property/nombre","Quentin"
"http://es.dbpedia.org/resource/Torre_Wardija","http://es.dbpedia.org/property/nombreLocal",""
"http://es.dbpedia.org/resource/Torre_Wardija","http://es.dbpedia.org/property/nombreLocal","Torri tal-Wardija"
"http://es.dbpedia.org/resource/Torre_Wardija","http://es.dbpedia.org/property/propiedad","http://es.dbpedia.org/resource/Malta"
"http://es.dbpedia.org/resource/Torre_Wardija","http://es.dbpedia.org/property/página",95
"http://es.dbpedia.org/resource/Torre_Wardija","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Defensa_costera_y_fortificación"
"http://es.dbpedia.org/resource/Torre_Wardija","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Atalaya"
"http://es.dbpedia.org/resource/Torre_Wardija","http://es.dbpedia.org/property/título","The Knights' Fortifications"
"http://es.dbpedia.org/resource/Torre_Wardija","http://es.dbpedia.org/property/título","Malta. A guide to the fortifications"
"http://es.dbpedia.org/resource/Torre_Wardija","http://es.dbpedia.org/property/título","Fortresses of the Knights"
"http://es.dbpedia.org/resource/Torre_Wardija","http://es.dbpedia.org/property/year",1989
"http://es.dbpedia.org/resource/Torre_Wardija","http://es.dbpedia.org/property/year",2001
"http://es.dbpedia.org/resource/Torre_Wardija","http://dbpedia.org/ontology/wikiPageID",9539053
"http://es.dbpedia.org/resource/Torre_Wardija","http://dbpedia.org/ontology/wikiPageRevisionID",128150965
"http://es.dbpedia.org/resource/Torre_Wardija","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culturalheritage.gov.mt/filebank/inventory/Knights%20Fortifications/1386.pdf"
"http://es.dbpedia.org/resource/Torre_Wardija","http://dbpedia.org/ontology/wikiPageLength",2687
"http://es.dbpedia.org/resource/Torre_Wardija","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Torre_Wardija?oldid=128150965&ns=0"
"http://es.wikipedia.org/wiki/Torre_Wardija","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torre_Wardija"
