"subject","predicate","object"
"http://dbpedia.org/resource/Metaknowledge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Metaconocimiento_(ciencias_cognitivas)"
"http://es.wikipedia.org/wiki/Metaconocimiento_(ciencias_cognitivas)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Metaconocimiento_(ciencias_cognitivas)"
"http://es.dbpedia.org/resource/Metaconocimiento_(ciencias_cognitivas)","http://www.w3.org/2000/01/rdf-schema#label","Metaconocimiento (ciencias cognitivas)"
"http://es.dbpedia.org/resource/Metaconocimiento_(ciencias_cognitivas)","http://www.w3.org/2000/01/rdf-schema#comment","El metaconocimiento​ es el conocimiento sobre un conocimiento particular, o sobre un tipo de conocimiento. En definitiva, el metaconocimiento significa literalmente ""conocimiento sobre el conocimiento"", y designa el conocimiento que el sujeto tiene sobre sus propios conocimientos, así como el control que ejerce sobre su propio sistema cognitivo. (1987)​ distingue tres tipos de conocimientos metacognitivos : (a) los relativos a las personas ; (b) los relativos a las tareas ; (c) los relativos a las estrategias.​ Resumiendo : En particular, pueden distinguirse :"
"http://es.dbpedia.org/resource/Metaconocimiento_(ciencias_cognitivas)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08kkzj"
"http://es.dbpedia.org/resource/Metaconocimiento_(ciencias_cognitivas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conocimiento"
"http://es.dbpedia.org/resource/Metaconocimiento_(ciencias_cognitivas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencias_cognitivas"
"http://es.dbpedia.org/resource/Metaconocimiento_(ciencias_cognitivas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_filosófica"
"http://es.dbpedia.org/resource/Metaconocimiento_(ciencias_cognitivas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Metaconocimiento_(ciencias_cognitivas)"
"http://es.dbpedia.org/resource/Metaconocimiento_(ciencias_cognitivas)","http://dbpedia.org/ontology/wikiPageID",6374061
"http://es.dbpedia.org/resource/Metaconocimiento_(ciencias_cognitivas)","http://dbpedia.org/ontology/wikiPageRevisionID",117325681
"http://es.dbpedia.org/resource/Metaconocimiento_(ciencias_cognitivas)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051119163215/http:/ai.eecs.umich.edu/cogarch0/common/prop/metaknow.html"
"http://es.dbpedia.org/resource/Metaconocimiento_(ciencias_cognitivas)","http://dbpedia.org/ontology/wikiPageExternalLink","http://logic.stanford.edu/kif/metaknowledge.html"
"http://es.dbpedia.org/resource/Metaconocimiento_(ciencias_cognitivas)","http://dbpedia.org/ontology/wikiPageLength",7300
"http://es.dbpedia.org/resource/Metaconocimiento_(ciencias_cognitivas)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Metaconocimiento_(ciencias_cognitivas)?oldid=117325681&ns=0"
