"subject","predicate","object"
"http://dbpedia.org/resource/Surinder_Shinda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Surinder_Shinda"
"http://es.dbpedia.org/resource/Surinder_Shinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Surinder_Shinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Surinder_Shinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Surinder_Shinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Surinder_Shinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Surinder_Shinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Surinder_Shinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Surinder_Shinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Surinder_Shinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Surinder_Shinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Surinder_Shinda","http://www.w3.org/2000/01/rdf-schema#label","Surinder Shinda"
"http://es.dbpedia.org/resource/Surinder_Shinda","http://www.w3.org/2000/01/rdf-schema#comment","Surinder Shinda (en panyabí ਸੁਰਿੰਦਰ ਛਿੰਦਾ, cuyo nombre verdadero es Surinder Pal Dhammi) es un actor, cantante de música panyabí y compositor hindú, apodado como el ""abuelo de moc"" y el ""legendario"" de la música. Ha tenido numerosos hits, entre sus éxitos más conocidos son Putt Jattan De, Truck Billiya, Balbiro Bhabhi y Kaher Singh Di Mout. También ha participado en películas como Punjabi Putt Jattan De y Ucha Dar Bebé Nanak Da."
"http://es.dbpedia.org/resource/Surinder_Shinda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08sfy6"
"http://es.dbpedia.org/resource/Surinder_Shinda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautores_de_India"
"http://es.dbpedia.org/resource/Surinder_Shinda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Panyab_(India)"
"http://es.dbpedia.org/resource/Surinder_Shinda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_India"
"http://es.dbpedia.org/resource/Surinder_Shinda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Surinder_Shinda"
"http://es.dbpedia.org/resource/Surinder_Shinda","http://dbpedia.org/ontology/wikiPageID",6462346
"http://es.dbpedia.org/resource/Surinder_Shinda","http://dbpedia.org/ontology/wikiPageRevisionID",105161731
"http://es.dbpedia.org/resource/Surinder_Shinda","http://dbpedia.org/ontology/wikiPageLength",4517
"http://es.dbpedia.org/resource/Surinder_Shinda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Surinder_Shinda?oldid=105161731&ns=0"
"http://es.dbpedia.org/resource/Surinder_Shinda","http://dbpedia.org/ontology/abstract","Surinder Shinda (en panyabí ਸੁਰਿੰਦਰ ਛਿੰਦਾ, cuyo nombre verdadero es Surinder Pal Dhammi) es un actor, cantante de música panyabí y compositor hindú, apodado como el ""abuelo de moc"" y el ""legendario"" de la música. Ha tenido numerosos hits, entre sus éxitos más conocidos son Putt Jattan De, Truck Billiya, Balbiro Bhabhi y Kaher Singh Di Mout. También ha participado en películas como Punjabi Putt Jattan De y Ucha Dar Bebé Nanak Da."
"http://es.wikipedia.org/wiki/Surinder_Shinda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Surinder_Shinda"
