"subject","predicate","object"
"http://es.dbpedia.org/resource/El_poder_del_ahora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_poder_del_Ahora"
"http://es.wikipedia.org/wiki/El_poder_del_Ahora","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_poder_del_Ahora"
"http://es.dbpedia.org/resource/El_poder_del_Ahora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_poder_del_Ahora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/El_poder_del_Ahora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/El_poder_del_Ahora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_poder_del_Ahora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_poder_del_Ahora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/El_poder_del_Ahora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_poder_del_Ahora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/El_poder_del_Ahora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/El_poder_del_Ahora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/El_poder_del_Ahora","http://www.w3.org/2000/01/rdf-schema#label","El poder del Ahora"
"http://es.dbpedia.org/resource/El_poder_del_Ahora","http://www.w3.org/2000/01/rdf-schema#comment","El poder del Ahora es un libro del escritor alemán Eckhart Tolle publicado en 1997, que consiste en ser una guía de auto indagación. Con profundidad y claridad muestra un comparativo entre el sistema de pensamiento del ego y la consciencia del observador. La no identificación con el pensamiento es el mensaje esencial de su enseñanza. Conocer la importancia de que el único tiempo que hay es el momento presente. El libro ha sido recomendado por Oprah Winfrey y traducido a 33 idiomas.​ Hasta 2009 se estima que se han vendido en Norteamérica unos tres millones de ejemplares."
"http://es.dbpedia.org/resource/El_poder_del_Ahora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayos_de_1997"
"http://es.dbpedia.org/resource/El_poder_del_Ahora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_autoayuda"
"http://es.dbpedia.org/resource/El_poder_del_Ahora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_espiritualidad"
"http://es.dbpedia.org/resource/El_poder_del_Ahora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_poder_del_Ahora"
"http://es.dbpedia.org/resource/El_poder_del_Ahora","http://es.dbpedia.org/property/imagen","Eckhart Tolle front.jpg"
"http://es.dbpedia.org/resource/El_poder_del_Ahora","http://es.dbpedia.org/property/pieDeImagen","Eckart Tolle"
"http://es.dbpedia.org/resource/El_poder_del_Ahora","http://dbpedia.org/ontology/wikiPageID",8677681
"http://es.dbpedia.org/resource/El_poder_del_Ahora","http://dbpedia.org/ontology/wikiPageRevisionID",127610618
"http://es.dbpedia.org/resource/El_poder_del_Ahora","http://dbpedia.org/ontology/wikiPageLength",1497
"http://es.dbpedia.org/resource/El_poder_del_Ahora","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_poder_del_Ahora?oldid=127610618&ns=0"
"http://es.dbpedia.org/resource/El_poder_del_Ahora","http://dbpedia.org/ontology/abstract","El poder del Ahora es un libro del escritor alemán Eckhart Tolle publicado en 1997, que consiste en ser una guía de auto indagación. Con profundidad y claridad muestra un comparativo entre el sistema de pensamiento del ego y la consciencia del observador. La no identificación con el pensamiento es el mensaje esencial de su enseñanza. Conocer la importancia de que el único tiempo que hay es el momento presente. El libro ha sido recomendado por Oprah Winfrey y traducido a 33 idiomas.​ Hasta 2009 se estima que se han vendido en Norteamérica unos tres millones de ejemplares."
"http://dbpedia.org/resource/The_Power_of_Now","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_poder_del_Ahora"
