"subject","predicate","object"
"http://es.dbpedia.org/resource/Provincia_de_Flandes_Occidental","http://es.dbpedia.org/property/subdivisión","http://es.dbpedia.org/resource/Distrito_de_Ypres"
"http://es.dbpedia.org/resource/Distrito_de_Ypres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Ypres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Ypres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Ypres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Ypres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Ypres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Ypres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Ypres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Ypres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Ypres","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Ypres"
"http://es.dbpedia.org/resource/Distrito_de_Ypres","http://www.w3.org/2000/01/rdf-schema#comment","El Distrito de Ypres (en neerlandés, Arrondissement Ieper; en francés, Arrondissement d'Ypres) es uno de los ocho distritos de la Provincia de Flandes Occidental, Bélgica. Posee la doble condición de distrito judicial y administrativo. El distrito judicial de Ypres también incluye a los municipios de Staden y Moorslede, pertenecientes al vecino distrito de Roeselare."
"http://es.dbpedia.org/resource/Distrito_de_Ypres","http://xmlns.com/foaf/0.1/name","Arrondissement Ieper"
"http://es.dbpedia.org/resource/Distrito_de_Ypres","http://xmlns.com/foaf/0.1/name","Mapa del distrito"
"http://es.dbpedia.org/resource/Distrito_de_Ypres","http://xmlns.com/foaf/0.1/name","Distrito de Ypres"
"http://es.dbpedia.org/resource/Distrito_de_Ypres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_la_Provincia_de_Flandes_Occidental"
"http://es.dbpedia.org/resource/Distrito_de_Ypres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_Ypres"
"http://es.dbpedia.org/resource/Distrito_de_Ypres","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Ypres"
"http://es.dbpedia.org/resource/Distrito_de_Ypres","http://es.dbpedia.org/property/mapa","Arrondissement Ieper Belgium Map.png"
"http://es.dbpedia.org/resource/Distrito_de_Ypres","http://es.dbpedia.org/property/nombre","Distrito de Ypres"
"http://es.dbpedia.org/resource/Distrito_de_Ypres","http://es.dbpedia.org/property/nombreOficial","Arrondissement Ieper"
"http://es.dbpedia.org/resource/Distrito_de_Ypres","http://es.dbpedia.org/property/pieMapa","Mapa del distrito"
"http://es.dbpedia.org/resource/Distrito_de_Ypres","http://es.dbpedia.org/property/población",106295
"http://es.dbpedia.org/resource/Distrito_de_Ypres","http://es.dbpedia.org/property/poblaciónAño",2015
"http://es.dbpedia.org/resource/Distrito_de_Ypres","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Bélgica"
"http://es.dbpedia.org/resource/Distrito_de_Ypres","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Distritos_de_Bélgica"
"http://es.dbpedia.org/resource/Distrito_de_Ypres","http://es.dbpedia.org/property/capitalDenominación","Capital"
"http://es.dbpedia.org/resource/Distrito_de_Ypres","http://dbpedia.org/ontology/wikiPageID",7874435
"http://es.dbpedia.org/resource/Distrito_de_Ypres","http://dbpedia.org/ontology/wikiPageRevisionID",120532466
"http://es.dbpedia.org/resource/Distrito_de_Ypres","http://dbpedia.org/ontology/wikiPageLength",2442
"http://es.dbpedia.org/resource/Distrito_de_Ypres","http://dbpedia.org/ontology/populationTotal",106295
"http://es.dbpedia.org/resource/Distrito_de_Ypres","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Ypres"
"http://es.dbpedia.org/resource/Distrito_de_Ypres","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_y_provincias_de_Bélgica"
"http://es.dbpedia.org/resource/Distrito_de_Ypres","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Bélgica"
"http://es.dbpedia.org/resource/Distrito_de_Ypres","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Organización_territorial_de_Bélgica"
"http://es.dbpedia.org/resource/Distrito_de_Ypres","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Distritos_de_Bélgica"
"http://es.dbpedia.org/resource/Distrito_de_Ypres","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Distrito_de_Ypres?oldid=120532466&ns=0"
"http://es.dbpedia.org/resource/Distrito_de_Ypres","http://dbpedia.org/ontology/abstract","El Distrito de Ypres (en neerlandés, Arrondissement Ieper; en francés, Arrondissement d'Ypres) es uno de los ocho distritos de la Provincia de Flandes Occidental, Bélgica. Posee la doble condición de distrito judicial y administrativo. El distrito judicial de Ypres también incluye a los municipios de Staden y Moorslede, pertenecientes al vecino distrito de Roeselare."
"http://dbpedia.org/resource/Arrondissement_of_Ypres","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Ypres"
"http://es.wikipedia.org/wiki/Distrito_de_Ypres","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_de_Ypres"
"http://es.dbpedia.org/resource/Wervik","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Ypres"
"http://es.dbpedia.org/resource/Poperinge","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Ypres"
"http://es.dbpedia.org/resource/Ypres","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Ypres"
"http://es.dbpedia.org/resource/Zonnebeke","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Ypres"
"http://es.dbpedia.org/resource/Arrondissement_de_Ypres","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_de_Ypres"
