"subject","predicate","object"
"http://es.dbpedia.org/resource/Pena_(colina)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Peña_(colina)"
"http://es.wikipedia.org/wiki/Peña_(colina)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Peña_(colina)"
"http://dbpedia.org/resource/Crag_and_tail","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Peña_(colina)"
"http://es.dbpedia.org/resource/Peña_(colina)","http://www.w3.org/2000/01/rdf-schema#label","Peña (colina)"
"http://es.dbpedia.org/resource/Peña_(colina)","http://www.w3.org/2000/01/rdf-schema#comment","Una peña es una colina, monte o protuberancia rocosa, generalmente aislada de otras elevaciones de mayor altitud en relación a ésta. Normalmente, las peñas se forman cuando un glaciar o una capa de hielo pasan por encima de un área que contiene capas de rocas particularmente elásticas, tratándose a menudo de un tapón de granito o alguna otra estructura volcánica. La fuerza del glaciar erosiona el material más débil que la rodea, dejando al bloque rocoso erguido con respecto al terreno circundante. Frecuentemente la peña sirve como resguardo parcial al material más blando que se encuentra en la estela del glaciar, la cual permanece como una cresta formando una rampa estrecha (llamada cola) en la cara que da a sotavento de la peña."
"http://es.dbpedia.org/resource/Peña_(colina)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01y7hs"
"http://es.dbpedia.org/resource/Peña_(colina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_del_relieve"
"http://es.dbpedia.org/resource/Peña_(colina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas"
"http://es.dbpedia.org/resource/Peña_(colina)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Peña_(colina)"
"http://es.dbpedia.org/resource/Peña_(colina)","http://dbpedia.org/ontology/wikiPageID",696748
"http://es.dbpedia.org/resource/Peña_(colina)","http://dbpedia.org/ontology/wikiPageRevisionID",124628802
"http://es.dbpedia.org/resource/Peña_(colina)","http://dbpedia.org/ontology/wikiPageLength",2730
"http://es.dbpedia.org/resource/Peña_(colina)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Peña_(colina)?oldid=124628802&ns=0"
"http://es.dbpedia.org/resource/Peña_(colina)","http://dbpedia.org/ontology/abstract","Una peña es una colina, monte o protuberancia rocosa, generalmente aislada de otras elevaciones de mayor altitud en relación a ésta. Normalmente, las peñas se forman cuando un glaciar o una capa de hielo pasan por encima de un área que contiene capas de rocas particularmente elásticas, tratándose a menudo de un tapón de granito o alguna otra estructura volcánica. La fuerza del glaciar erosiona el material más débil que la rodea, dejando al bloque rocoso erguido con respecto al terreno circundante. Frecuentemente la peña sirve como resguardo parcial al material más blando que se encuentra en la estela del glaciar, la cual permanece como una cresta formando una rampa estrecha (llamada cola) en la cara que da a sotavento de la peña. En otros ejemplos, o en aquellos en los cuales la formación se ha visto rodeada por el mar, la cola desaparece a menudo, habiendo sido eliminada por la erosión posterior al efecto del glaciar. Ejemplos de formaciones de peñas y colas son: 
* Castle Rock en Edimburgo, Escocia es la peña sobre la cual se asienta el Castillo de Edimburgo. 
* El Castillo de Stirling está ubicado en una peña en Stirling, Escocia. 
* La Peña de Bernal, ubicada en el estado de Querétaro, México. 
* , en Asturias, España. 
* Peña Oroel en la Jacetania, provincia de Huesca, España Una formación similar, con una menor concentración de materiales caracterizados por su elasticidad en su núcleo se conoce con el nombre de drumlin."
"http://es.dbpedia.org/resource/Peña_del_Castillo","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Peña_(colina)"
"http://es.dbpedia.org/resource/Peña_del_Castillo","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Peña_(colina)"
