"subject","predicate","object"
"http://es.dbpedia.org/resource/Tractema_ramburei","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scilla_ramburei"
"http://es.dbpedia.org/resource/Oncostema_beirana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scilla_ramburei"
"http://es.dbpedia.org/resource/Oncostema_ramburei","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scilla_ramburei"
"http://es.dbpedia.org/resource/Scilla_beirana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scilla_ramburei"
"http://es.dbpedia.org/resource/Scilla_ramburei_subsp._beirana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scilla_ramburei"
"http://es.dbpedia.org/resource/Scilla_concinna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scilla_ramburei"
"http://es.wikipedia.org/wiki/Scilla_ramburei","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Scilla_ramburei"
"http://es.dbpedia.org/resource/Scilla_verna_var._maroccana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scilla_ramburei"
"http://es.dbpedia.org/resource/Scilla_verna_var._major","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scilla_ramburei"
"http://es.dbpedia.org/resource/Scilla_verna_subsp._ramburei","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scilla_ramburei"
"http://es.dbpedia.org/resource/Scilla_ramburei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Scilla_ramburei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
