"subject","predicate","object"
"http://es.dbpedia.org/resource/Léon_Vaillant","http://www.w3.org/2000/01/rdf-schema#label","Léon Vaillant"
"http://es.dbpedia.org/resource/Léon_Vaillant","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06jcwd"
"http://es.dbpedia.org/resource/Léon_Vaillant","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Léon_Vaillant"
"http://es.dbpedia.org/resource/Léon_Vaillant","http://dbpedia.org/ontology/wikiPageID",2435843
"http://es.dbpedia.org/resource/Léon_Vaillant","http://dbpedia.org/ontology/wikiPageRevisionID",34823950
"http://es.dbpedia.org/resource/Léon_Vaillant","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leon_Vaillant"
"http://es.dbpedia.org/resource/Léon_Vaillant","http://dbpedia.org/ontology/wikiPageLength",31
"http://es.dbpedia.org/resource/Léon_Vaillant","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Léon_Vaillant?oldid=34823950&ns=0"
"http://es.dbpedia.org/resource/Bolitoglossa_sima","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Léon_Vaillant"
"http://es.wikipedia.org/wiki/Léon_Vaillant","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Léon_Vaillant"
"http://es.dbpedia.org/resource/Rouleina_attrita","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Léon_Vaillant"
"http://es.dbpedia.org/resource/Eurypharynx_pelecanoides","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Léon_Vaillant"
"http://es.dbpedia.org/resource/Cynoscion_jamaicensis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Léon_Vaillant"
