"subject","predicate","object"
"http://es.dbpedia.org/resource/Caja_Rural_de_Granada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Caja_Rural_de_Granada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Caja_Rural_de_Granada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Caja_Rural_de_Granada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Caja_Rural_de_Granada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Caja_Rural_de_Granada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Caja_Rural_de_Granada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Caja_Rural_de_Granada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Caja_Rural_de_Granada","http://www.w3.org/2000/01/rdf-schema#label","Caja Rural de Granada"
"http://es.dbpedia.org/resource/Caja_Rural_de_Granada","http://www.w3.org/2000/01/rdf-schema#comment","Caja Rural de Granada es una Sociedad Cooperativa de Crédito (Cooperativa de ahorro y crédito) fundada en enero de 1970. Está registrada en el Banco de España con el número de registro 3023. Forma parte del Grupo de Cajas Rurales, Caja Rural y está integrada en la UNACC, Unión Nacional de Cooperativas de Crédito.​"
"http://es.dbpedia.org/resource/Caja_Rural_de_Granada","http://xmlns.com/foaf/0.1/name","Caja Rural de Granada"
"http://es.dbpedia.org/resource/Caja_Rural_de_Granada","http://xmlns.com/foaf/0.1/homepage","http://www.cajaruraldegranada.es"
"http://es.dbpedia.org/resource/Caja_Rural_de_Granada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caja_Rural"
"http://es.dbpedia.org/resource/Caja_Rural_de_Granada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caja_Rural_de_Granada"
"http://es.dbpedia.org/resource/Caja_Rural_de_Granada","http://es.dbpedia.org/property/administración","Antonio León, presidente"
"http://es.dbpedia.org/resource/Caja_Rural_de_Granada","http://es.dbpedia.org/property/empleados","Más de 800"
"http://es.dbpedia.org/resource/Caja_Rural_de_Granada","http://es.dbpedia.org/property/fundación","enero de 1970"
"http://es.dbpedia.org/resource/Caja_Rural_de_Granada","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Finanzas"
"http://es.dbpedia.org/resource/Caja_Rural_de_Granada","http://es.dbpedia.org/property/marcas","http://es.dbpedia.org/resource/Caja_Rural"
"http://es.dbpedia.org/resource/Caja_Rural_de_Granada","http://es.dbpedia.org/property/nombre","Caja Rural de Granada"
"http://es.dbpedia.org/resource/Caja_Rural_de_Granada","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Servicios_financieros"
"http://es.dbpedia.org/resource/Caja_Rural_de_Granada","http://es.dbpedia.org/property/sede","Avda. Don Bosco, 2. 18006 - Granada,"
"http://es.dbpedia.org/resource/Caja_Rural_de_Granada","http://es.dbpedia.org/property/servicios","Financieros"
"http://es.dbpedia.org/resource/Caja_Rural_de_Granada","http://es.dbpedia.org/property/sitioWeb","http://www.cajaruraldegranada.es"
"http://es.dbpedia.org/resource/Caja_Rural_de_Granada","http://es.dbpedia.org/property/tipo","Sociedad Cooperativa de Crédito"
"http://es.dbpedia.org/resource/Caja_Rural_de_Granada","http://es.dbpedia.org/property/áreaDeInfluencia","Granada, Málaga, Almería y Madrid"
"http://es.dbpedia.org/resource/Caja_Rural_de_Granada","http://dbpedia.org/ontology/wikiPageID",5221343
"http://es.dbpedia.org/resource/Caja_Rural_de_Granada","http://dbpedia.org/ontology/wikiPageRevisionID",120486070
"http://es.dbpedia.org/resource/Caja_Rural_de_Granada","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fundacioncrg.com"
"http://es.dbpedia.org/resource/Caja_Rural_de_Granada","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cajaruraldegranada.es"
"http://es.dbpedia.org/resource/Caja_Rural_de_Granada","http://dbpedia.org/ontology/wikiPageLength",3847
"http://es.dbpedia.org/resource/Caja_Rural_de_Granada","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Granada"
"http://es.dbpedia.org/resource/Caja_Rural_de_Granada","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Finanzas"
"http://es.dbpedia.org/resource/Caja_Rural_de_Granada","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Servicios_Financieros"
"http://es.dbpedia.org/resource/Caja_Rural_de_Granada","http://dbpedia.org/ontology/regionServed","http://es.dbpedia.org/resource/Granada"
"http://es.dbpedia.org/resource/Caja_Rural_de_Granada","http://dbpedia.org/ontology/regionServed","http://es.dbpedia.org/resource/Almería"
"http://es.dbpedia.org/resource/Caja_Rural_de_Granada","http://dbpedia.org/ontology/regionServed","http://es.dbpedia.org/resource/Málaga"
"http://es.dbpedia.org/resource/Caja_Rural_de_Granada","http://dbpedia.org/ontology/tradeMark","http://es.dbpedia.org/resource/Caja_Rural"
"http://es.dbpedia.org/resource/Caja_Rural_de_Granada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Caja_Rural_de_Granada?oldid=120486070&ns=0"
"http://es.dbpedia.org/resource/Caja_Rural_de_Granada","http://dbpedia.org/ontology/abstract","Caja Rural de Granada es una Sociedad Cooperativa de Crédito (Cooperativa de ahorro y crédito) fundada en enero de 1970. Está registrada en el Banco de España con el número de registro 3023. Forma parte del Grupo de Cajas Rurales, Caja Rural y está integrada en la UNACC, Unión Nacional de Cooperativas de Crédito.​"
"http://es.wikipedia.org/wiki/Caja_Rural_de_Granada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Caja_Rural_de_Granada"
