"subject","predicate","object"
"http://es.dbpedia.org/resource/Mohamed_Atalla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Martin_M._Atalla"
"http://dbpedia.org/resource/Mohamed_M._Atalla","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Martin_M._Atalla"
"http://es.dbpedia.org/resource/Martin_M._Atalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Martin_M._Atalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Martin_M._Atalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Martin_M._Atalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Martin_M._Atalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Martin_M._Atalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Martin_M._Atalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Martin_M._Atalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Martin_M._Atalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Martin_M._Atalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Martin_M._Atalla","http://www.w3.org/2000/01/rdf-schema#label","Martin M. Atalla"
"http://es.dbpedia.org/resource/Martin_M._Atalla","http://www.w3.org/2000/01/rdf-schema#comment","Martin M. Atalla (árabe: محمد محمد عطلة, o también Mohammed Atalla),​ (4 de agosto 1924 a Puerto Said, Egipto;​ † 30 de diciembre 2009 a  Atherton, California). Fue un ingeniero y empresario estadounidense en el campo de la tecnología de semiconductores y PC - seguridad de datos.En reconocimiento a su labor en el sistema de Personal Identification Number System (PIN) del Sistema de Gestión de la Seguridad de la Información, se le llamó ""Padre del PIN"" ."
"http://es.dbpedia.org/resource/Martin_M._Atalla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Americanos"
"http://es.dbpedia.org/resource/Martin_M._Atalla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros"
"http://es.dbpedia.org/resource/Martin_M._Atalla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Martin_M._Atalla"
"http://es.dbpedia.org/resource/Martin_M._Atalla","http://es.dbpedia.org/property/fecha",22
"http://es.dbpedia.org/resource/Martin_M._Atalla","http://es.dbpedia.org/property/fecha",2002
"http://es.dbpedia.org/resource/Martin_M._Atalla","http://es.dbpedia.org/property/fechaacceso",30
"http://es.dbpedia.org/resource/Martin_M._Atalla","http://es.dbpedia.org/property/fechaarchivo",9
"http://es.dbpedia.org/resource/Martin_M._Atalla","http://es.dbpedia.org/property/title","Martin M.  Atalla"
"http://es.dbpedia.org/resource/Martin_M._Atalla","http://es.dbpedia.org/property/title","Honorífico 2003. Martin M.  Atalla"
"http://es.dbpedia.org/resource/Martin_M._Atalla","http://es.dbpedia.org/property/url","http://www.ithistory.org/honor-roll/dr-martin-john-m-atalla"
"http://es.dbpedia.org/resource/Martin_M._Atalla","http://es.dbpedia.org/property/url","http://www.invent.org/hall_of_fame/391.html"
"http://es.dbpedia.org/resource/Martin_M._Atalla","http://es.dbpedia.org/property/url","http://www.purdue.edu/uns/html3month/hondocs03/03.ATALLA.html"
