"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Riga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Riga"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Riga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Riga","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura de Riga"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Riga","http://www.w3.org/2004/02/skos/core#prefLabel","Arquitectura de Riga"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Riga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Letonia"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Riga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Riga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Riga"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Riga","http://dbpedia.org/ontology/wikiPageID",7264600
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Riga","http://dbpedia.org/ontology/wikiPageRevisionID",88632509
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Riga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquitectura_de_Riga?oldid=88632509&ns=14"
