"subject","predicate","object"
"http://dbpedia.org/resource/7496_Miroslavholub","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(7496)_Miroslavholub"
"http://es.dbpedia.org/resource/(7496)_Miroslavholub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(7496)_Miroslavholub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(7496)_Miroslavholub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(7496)_Miroslavholub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(7496)_Miroslavholub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(7496)_Miroslavholub","http://www.w3.org/2000/01/rdf-schema#label","(7496) Miroslavholub"
"http://es.dbpedia.org/resource/(7496)_Miroslavholub","http://www.w3.org/2000/01/rdf-schema#comment","(7496) Miroslavholub es un asteroide perteneciente al cinturón de asteroides descubierto el 27 de noviembre de 1995 por Miloš Tichý desde el Observatorio Kleť, cerca de České Budějovice, República Checa."
"http://es.dbpedia.org/resource/(7496)_Miroslavholub","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7hft"
"http://es.dbpedia.org/resource/(7496)_Miroslavholub","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(7496)_Miroslavholub","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1995"
"http://es.dbpedia.org/resource/(7496)_Miroslavholub","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(7496)_Miroslavholub","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Kleť"
"http://es.dbpedia.org/resource/(7496)_Miroslavholub","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Miloš_Tichý"
"http://es.dbpedia.org/resource/(7496)_Miroslavholub","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(7496)_Miroslavholub"
"http://es.dbpedia.org/resource/(7496)_Miroslavholub","http://es.dbpedia.org/property/afelio",4.157
"http://es.dbpedia.org/resource/(7496)_Miroslavholub","http://es.dbpedia.org/property/anomalíaMedia",182.8
"http://es.dbpedia.org/resource/(7496)_Miroslavholub","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(7495)_Feynman"
"http://es.dbpedia.org/resource/(7496)_Miroslavholub","http://es.dbpedia.org/property/argumentoPerihelio",308.1
"http://es.dbpedia.org/resource/(7496)_Miroslavholub","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(7496)_Miroslavholub","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Miloš_Tichý"
"http://es.dbpedia.org/resource/(7496)_Miroslavholub","http://es.dbpedia.org/property/designaciones",1995
"http://es.dbpedia.org/resource/(7496)_Miroslavholub","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(7496)_Miroslavholub","http://es.dbpedia.org/property/excentricidad",0.3425
"http://es.dbpedia.org/resource/(7496)_Miroslavholub","http://es.dbpedia.org/property/fechaDescubrimiento",27
"http://es.dbpedia.org/resource/(7496)_Miroslavholub","http://es.dbpedia.org/property/fechaacceso",21
