"subject","predicate","object"
"http://dbpedia.org/resource/Ethel_Shakespear","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ethel_Shakespear"
"http://es.dbpedia.org/resource/Ethel_Shakespear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ethel_Shakespear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ethel_Shakespear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ethel_Shakespear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ethel_Shakespear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ethel_Shakespear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ethel_Shakespear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ethel_Shakespear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ethel_Shakespear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ethel_Shakespear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ethel_Shakespear","http://www.w3.org/2000/01/rdf-schema#label","Ethel Shakespear"
"http://es.dbpedia.org/resource/Ethel_Shakespear","http://www.w3.org/2000/01/rdf-schema#comment","Ethel Mary Reader Shakespear (17 de julio de 1871-17 de enero de 1946) fue una geóloga, funcionaria pública y filántropa inglesa que recibió varios reconocimientos tanto por su labor científica, como por su labor filantrópica.​ Su obra más conocida, Monograph of British Graptolites, fue por muchos años un referente dentro de la Paleontología."
"http://es.dbpedia.org/resource/Ethel_Shakespear","http://xmlns.com/foaf/0.1/name","Ethel Mary Reader Shakespear"
"http://es.dbpedia.org/resource/Ethel_Shakespear","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Ethel_Shakespear","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filántropos_de_Inglaterra"
"http://es.dbpedia.org/resource/Ethel_Shakespear","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Damas_comendadoras_de_la_Orden_del_Imperio_Británico"
"http://es.dbpedia.org/resource/Ethel_Shakespear","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paleontólogos_de_Inglaterra_del_siglo_XX"
"http://es.dbpedia.org/resource/Ethel_Shakespear","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geólogos_de_Inglaterra_del_siglo_XX"
"http://es.dbpedia.org/resource/Ethel_Shakespear","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ethel_Shakespear"
"http://es.dbpedia.org/resource/Ethel_Shakespear","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Newnham_College"
"http://es.dbpedia.org/resource/Ethel_Shakespear","http://es.dbpedia.org/property/almaMáter","Universidad de Birmingham"
"http://es.dbpedia.org/resource/Ethel_Shakespear","http://es.dbpedia.org/property/empleador","no"
"http://es.dbpedia.org/resource/Ethel_Shakespear","http://es.dbpedia.org/property/fechaDeFallecimiento",17
"http://es.dbpedia.org/resource/Ethel_Shakespear","http://es.dbpedia.org/property/fechaDeNacimiento",17
"http://es.dbpedia.org/resource/Ethel_Shakespear","http://es.dbpedia.org/property/lugarDeNacimiento","Inglaterra,"
"http://es.dbpedia.org/resource/Ethel_Shakespear","http://es.dbpedia.org/property/lugarDeNacimiento","Biddenham, Bedfordshire,"
"http://es.dbpedia.org/resource/Ethel_Shakespear","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Ethel_Shakespear","http://es.dbpedia.org/property/nombreCompleto","Ethel Mary Reader Shakespear"
"http://es.dbpedia.org/resource/Ethel_Shakespear","http://es.dbpedia.org/property/ocupación","Geóloga, funcionaria pública y filántropa"
"http://es.dbpedia.org/resource/Ethel_Shakespear","http://es.dbpedia.org/property/padres","Henry Wood"
"http://es.dbpedia.org/resource/Ethel_Shakespear","http://es.dbpedia.org/property/premios","Miembro de la Orden del Imperio Británico"
"http://es.dbpedia.org/resource/Ethel_Shakespear","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Medalla_Murchison"
"http://es.dbpedia.org/resource/Ethel_Shakespear","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Orden_del_Imperio_Británico"
