"subject","predicate","object"
"http://dbpedia.org/resource/Mexican_Indignados_Movement","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Movimiento_por_la_Paz_con_Justicia_y_Dignidad"
"http://es.dbpedia.org/resource/Movimiento_por_la_Paz_con_Justicia_y_Dignidad","http://www.w3.org/2000/01/rdf-schema#label","Movimiento por la Paz con Justicia y Dignidad"
"http://es.dbpedia.org/resource/Movimiento_por_la_Paz_con_Justicia_y_Dignidad","http://www.w3.org/2000/01/rdf-schema#comment","El Movimiento por la Paz con Justicia y Dignidad fue una respuesta de la sociedad civil de México a la violencia que se vivió en ese país como consecuencia de la . El movimiento surgió después del 26 de abril de 2011, cuando el poeta Javier Sicilia —cuyo hijo Juan Francisco fue asesinado por personas vinculadas a la delincuencia organizada— llamó a los mexicanos a manifestarse contra la violencia, tanto la que producen los grupos criminales como contra la de los cuerpos de seguridad del Estado mexicano."
"http://es.dbpedia.org/resource/Movimiento_por_la_Paz_con_Justicia_y_Dignidad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gkz7pg"
"http://es.dbpedia.org/resource/Movimiento_por_la_Paz_con_Justicia_y_Dignidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_2011"
"http://es.dbpedia.org/resource/Movimiento_por_la_Paz_con_Justicia_y_Dignidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manifestaciones_y_protestas_en_2011"
"http://es.dbpedia.org/resource/Movimiento_por_la_Paz_con_Justicia_y_Dignidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paz"
"http://es.dbpedia.org/resource/Movimiento_por_la_Paz_con_Justicia_y_Dignidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_contra_el_narcotráfico_en_México"
"http://es.dbpedia.org/resource/Movimiento_por_la_Paz_con_Justicia_y_Dignidad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Movimiento_por_la_Paz_con_Justicia_y_Dignidad"
"http://es.dbpedia.org/resource/Movimiento_por_la_Paz_con_Justicia_y_Dignidad","http://dbpedia.org/ontology/wikiPageID",4644477
"http://es.dbpedia.org/resource/Movimiento_por_la_Paz_con_Justicia_y_Dignidad","http://dbpedia.org/ontology/wikiPageRevisionID",123789476
"http://es.dbpedia.org/resource/Movimiento_por_la_Paz_con_Justicia_y_Dignidad","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110612195207/http:/redporlapazyjusticia.org/"
"http://es.dbpedia.org/resource/Movimiento_por_la_Paz_con_Justicia_y_Dignidad","http://dbpedia.org/ontology/wikiPageExternalLink","http://movimientoporlapaz.mx/"
"http://es.dbpedia.org/resource/Movimiento_por_la_Paz_con_Justicia_y_Dignidad","http://dbpedia.org/ontology/wikiPageLength",8266
"http://es.dbpedia.org/resource/Movimiento_por_la_Paz_con_Justicia_y_Dignidad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Movimiento_por_la_Paz_con_Justicia_y_Dignidad?oldid=123789476&ns=0"
"http://es.dbpedia.org/resource/Movimiento_por_la_Paz_con_Justicia_y_Dignidad","http://dbpedia.org/ontology/abstract","El Movimiento por la Paz con Justicia y Dignidad fue una respuesta de la sociedad civil de México a la violencia que se vivió en ese país como consecuencia de la . El movimiento surgió después del 26 de abril de 2011, cuando el poeta Javier Sicilia —cuyo hijo Juan Francisco fue asesinado por personas vinculadas a la delincuencia organizada— llamó a los mexicanos a manifestarse contra la violencia, tanto la que producen los grupos criminales como contra la de los cuerpos de seguridad del Estado mexicano. En su inicio, el movimiento comenzó como una Marcha por la Paz con Justicia y Dignidad que salió de Cuernavaca (Morelos) el 5 de mayo de 2011 y arribó al Zócalo la Ciudad de México el 8 de mayo del mismo año, con el propósito de manifestar los agravios que la violencia ha generado en la sociedad mexicana. La movilización recibió la adhesión de varias organizaciones de derechos humanos y ciudadanos independientes de todo el país. Al terminar la marcha se anunció la construcción de un pacto nacional contra la inseguridad, que se firmó el 10 de junio en Juárez (Chihuahua), como conclusión de una nueva movilización a la que se llamó Marcha del Consuelo. El movimiento pidió al gobierno mexicano que accediera a dialogar abiertamente sobre la estrategia de combate a la delincuencia organizada que, desde el punto de vista de Sicilia y otros miembros del movimiento, está equivocada. El gobierno accedió a esa petición, de modo que el 23 de junio de 2011 se celebró el Diálogo por la Paz en el castillo de Chapultepec. El movimiento liderado por Javier Sicilia pudo haber tenido un papel en el rechazo en 2011 de la reforma a la Ley de Seguridad Nacional, la cual hubiera concedido mayores atribuciones relacionadas con la seguridad pública a las Fuerzas Armadas de México.​"
"http://es.dbpedia.org/resource/Protestas_en_Mexico_de_2011","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Movimiento_por_la_Paz_con_Justicia_y_Dignidad"
"http://es.dbpedia.org/resource/Protestas_en_México_de_2011","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Movimiento_por_la_Paz_con_Justicia_y_Dignidad"
"http://es.wikipedia.org/wiki/Movimiento_por_la_Paz_con_Justicia_y_Dignidad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Movimiento_por_la_Paz_con_Justicia_y_Dignidad"
