"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nothing_to_Lose","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nothing_to_Lose"
"http://es.dbpedia.org/resource/Nothing_to_Lose","http://www.w3.org/2000/01/rdf-schema#label","Nothing to Lose"
"http://es.dbpedia.org/resource/Nothing_to_Lose","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wftq_1"
"http://es.dbpedia.org/resource/Nothing_to_Lose","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nothing_to_Lose"
"http://es.dbpedia.org/resource/Nothing_to_Lose","http://dbpedia.org/ontology/wikiPageID",9066015
"http://es.dbpedia.org/resource/Nothing_to_Lose","http://dbpedia.org/ontology/wikiPageRevisionID",118515023
"http://es.dbpedia.org/resource/Nothing_to_Lose","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nothing_to_Lose_(álbum_de_Emblem3)"
"http://es.dbpedia.org/resource/Nothing_to_Lose","http://dbpedia.org/ontology/wikiPageLength",51
"http://es.dbpedia.org/resource/Nothing_to_Lose","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nothing_to_Lose?oldid=118515023&ns=0"
"http://es.dbpedia.org/resource/Chloe_(You're_the_One_I_Want)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Nothing_to_Lose"
