"subject","predicate","object"
"http://es.dbpedia.org/resource/Tyondai_Braxton","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Improvisación_libre"
"http://es.dbpedia.org/resource/Günter_Müller","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Improvisación_libre"
"http://es.dbpedia.org/resource/Nels_Cline","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Improvisación_libre"
"http://es.dbpedia.org/resource/Marc_Ribot","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Improvisación_libre"
"http://es.dbpedia.org/resource/Merzbow","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Improvisación_libre"
"http://es.dbpedia.org/resource/Dieter_Glawischnig","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Improvisación_libre"
"http://es.dbpedia.org/resource/Dave_Douglas","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Improvisación_libre"
"http://es.dbpedia.org/resource/Henry_Cow","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Improvisación_libre"
"http://es.dbpedia.org/resource/Henry_Cow","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Improvisación_libre"
"http://es.dbpedia.org/resource/Random_Radar_Records_(A_Random_Sampler)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Improvisación_libre"
"http://es.dbpedia.org/resource/Random_Radar_Records_(A_Random_Sampler)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Improvisación_libre"
"http://es.dbpedia.org/resource/BadBadNotGood","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Improvisación_libre"
"http://es.dbpedia.org/resource/SYR6:_Koncertas_Stan_Brakhage_Prisiminimui","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Improvisación_libre"
"http://es.dbpedia.org/resource/SYR6:_Koncertas_Stan_Brakhage_Prisiminimui","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Improvisación_libre"
"http://es.dbpedia.org/resource/Miya_Masaoka","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Improvisación_libre"
"http://es.dbpedia.org/resource/Something_More_Abstract","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Improvisación_libre"
"http://es.dbpedia.org/resource/Marc_Egea","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Improvisación_libre"
"http://es.dbpedia.org/resource/Discos_Intolerancia","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Improvisación_libre"
"http://es.dbpedia.org/resource/Hijokaidan","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Improvisación_libre"
"http://es.dbpedia.org/resource/Hijokaidan","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Improvisación_libre"
"http://es.dbpedia.org/resource/Noise","http://es.dbpedia.org/property/origenMusical","http://es.dbpedia.org/resource/Improvisación_libre"
"http://es.dbpedia.org/resource/Decibel_(banda)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Improvisación_libre"
"http://es.dbpedia.org/resource/Naked_City_(banda)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Improvisación_libre"
"http://es.dbpedia.org/resource/Naked_City_(banda)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Improvisación_libre"
"http://es.dbpedia.org/resource/In_the_Fishtank_9","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Improvisación_libre"
"http://es.dbpedia.org/resource/In_the_Fishtank_9","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Improvisación_libre"
"http://es.dbpedia.org/resource/Julie's_Haircut","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Improvisación_libre"
"http://es.dbpedia.org/resource/Julie's_Haircut","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Improvisación_libre"
"http://es.dbpedia.org/resource/SYR3:_Invito_Al_Ĉielo","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Improvisación_libre"
"http://es.dbpedia.org/resource/SYR3:_Invito_Al_Ĉielo","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Improvisación_libre"
"http://es.dbpedia.org/resource/Third_Ear_Band","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Improvisación_libre"
"http://es.dbpedia.org/resource/Third_Ear_Band","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Improvisación_libre"
"http://es.dbpedia.org/resource/Improvisacion_libre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Improvisación_libre"
"http://es.dbpedia.org/resource/Libre_improvisacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Improvisación_libre"
"http://es.dbpedia.org/resource/Libre_improvisación","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Improvisación_libre"
"http://es.dbpedia.org/resource/Glenn_Kotche","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Improvisación_libre"
"http://es.dbpedia.org/resource/Muna_Zul","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Improvisación_libre"
"http://es.dbpedia.org/resource/Muna_Zul","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Improvisación_libre"
"http://es.dbpedia.org/resource/The_South_Wind","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Improvisación_libre"
"http://es.wikipedia.org/wiki/Improvisación_libre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Improvisación_libre"
"http://es.dbpedia.org/resource/Pat_Sansone","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Improvisación_libre"
"http://es.dbpedia.org/resource/Improvisación_libre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Improvisación_libre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://es.dbpedia.org/resource/Improvisación_libre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://es.dbpedia.org/resource/Improvisación_libre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://es.dbpedia.org/resource/Improvisación_libre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://es.dbpedia.org/resource/Improvisación_libre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
