"subject","predicate","object"
"http://es.dbpedia.org/resource/Terrena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Terreña"
"http://es.wikipedia.org/wiki/Terreña","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Terreña"
"http://dbpedia.org/resource/Terreña","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Terreña"
"http://es.dbpedia.org/resource/Terrena_(raza_bovina)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Terreña"
"http://es.dbpedia.org/resource/Terreña","http://www.w3.org/2000/01/rdf-schema#label","Terreña"
"http://es.dbpedia.org/resource/Terreña","http://www.w3.org/2000/01/rdf-schema#comment","La Terreña es el nombre que recibe una raza bovina originaria del País Vasco."
"http://es.dbpedia.org/resource/Terreña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_autóctonas_del_País_Vasco"
"http://es.dbpedia.org/resource/Terreña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_bovinas_originarias_de_España"
"http://es.dbpedia.org/resource/Terreña","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Terreña"
"http://es.dbpedia.org/resource/Terreña","http://es.dbpedia.org/property/carácter","Temperamento vivo"
"http://es.dbpedia.org/resource/Terreña","http://es.dbpedia.org/property/imagen","Terreña txahalarekin.jpg"
"http://es.dbpedia.org/resource/Terreña","http://es.dbpedia.org/property/nombre","Terreña"
"http://es.dbpedia.org/resource/Terreña","http://es.dbpedia.org/property/pelaje","Castaño"
"http://es.dbpedia.org/resource/Terreña","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Parque_natural_del_Gorbea"
"http://es.dbpedia.org/resource/Terreña","http://es.dbpedia.org/property/tipo","bovino"
"http://es.dbpedia.org/resource/Terreña","http://es.dbpedia.org/property/utilización","Cárnica y arrastre deportivo"
"http://es.dbpedia.org/resource/Terreña","http://es.dbpedia.org/property/nombreCientífico","Bos taurus"
"http://es.dbpedia.org/resource/Terreña","http://dbpedia.org/ontology/wikiPageID",1293845
"http://es.dbpedia.org/resource/Terreña","http://dbpedia.org/ontology/wikiPageRevisionID",128010432
"http://es.dbpedia.org/resource/Terreña","http://dbpedia.org/ontology/wikiPageLength",1337
"http://es.dbpedia.org/resource/Terreña","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Terreña?oldid=128010432&ns=0"
"http://es.dbpedia.org/resource/Terreña","http://dbpedia.org/ontology/abstract","La Terreña es el nombre que recibe una raza bovina originaria del País Vasco."
"http://es.dbpedia.org/resource/Terreña_(raza_bovina)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Terreña"
