"subject","predicate","object"
"http://es.dbpedia.org/resource/Lovespoon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Gales"
"http://es.dbpedia.org/resource/Categoría:Biblioteca_Nacional_de_Gales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Gales"
"http://es.dbpedia.org/resource/Categoría:Mitología_galesa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Gales"
"http://es.dbpedia.org/resource/Ley_galesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Gales"
"http://es.dbpedia.org/resource/Categoría:Símbolos_de_Gales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Gales"
"http://es.dbpedia.org/resource/Tríadas_galesas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Gales"
"http://es.dbpedia.org/resource/Cantre'r_Gwaelod","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Gales"
"http://es.dbpedia.org/resource/Categoría:Gales_en_la_ficción","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Gales"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Gales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Gales"
"http://es.dbpedia.org/resource/Categoría:Idioma_galés","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Gales"
"http://es.dbpedia.org/resource/Categoría:Naciones_celtas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Gales"
"http://es.dbpedia.org/resource/Saltador_de_agua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Gales"
"http://es.dbpedia.org/resource/Cadw","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Gales"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Gales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Gales"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Gales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Gales","http://www.w3.org/2000/01/rdf-schema#label","Cultura de Gales"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Gales","http://www.w3.org/2004/02/skos/core#prefLabel","Cultura de Gales"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Gales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Britania_celta"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Gales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Reino_Unido_por_nación_constitutiva"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Gales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gales"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Gales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Gales"
