"subject","predicate","object"
"http://es.dbpedia.org/resource/Fabian_Lienhard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fabian_Lienhard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fabian_Lienhard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fabian_Lienhard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fabian_Lienhard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fabian_Lienhard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fabian_Lienhard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Fabian_Lienhard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fabian_Lienhard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fabian_Lienhard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fabian_Lienhard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fabian_Lienhard","http://www.w3.org/2000/01/rdf-schema#label","Fabian Lienhard"
"http://es.dbpedia.org/resource/Fabian_Lienhard","http://www.w3.org/2000/01/rdf-schema#comment","Fabian Lienhard (, 3 de septiembre de 1993) es un ciclista profesional suizo que milita en las filas del conjunto Groupama-FDJ.​"
"http://es.dbpedia.org/resource/Fabian_Lienhard","http://xmlns.com/foaf/0.1/name","Fabian Lienhard"
"http://es.dbpedia.org/resource/Fabian_Lienhard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Suiza"
"http://es.dbpedia.org/resource/Fabian_Lienhard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fabian_Lienhard"
"http://es.dbpedia.org/resource/Fabian_Lienhard","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Fabian_Lienhard","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Groupama-FDJ"
"http://es.dbpedia.org/resource/Fabian_Lienhard","http://es.dbpedia.org/property/imagen","Rund um Köln 2018 024.jpg"
"http://es.dbpedia.org/resource/Fabian_Lienhard","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Steinmaur"
"http://es.dbpedia.org/resource/Fabian_Lienhard","http://es.dbpedia.org/property/nombre","Fabian Lienhard"
"http://es.dbpedia.org/resource/Fabian_Lienhard","http://es.dbpedia.org/property/nombrecompleto","Fabian Lienhard"
"http://es.dbpedia.org/resource/Fabian_Lienhard","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Fabian_Lienhard","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Steinmaur"
"http://es.dbpedia.org/resource/Fabian_Lienhard","http://dbpedia.org/ontology/wikiPageID",8696456
"http://es.dbpedia.org/resource/Fabian_Lienhard","http://dbpedia.org/ontology/wikiPageRevisionID",128034955
"http://es.dbpedia.org/resource/Fabian_Lienhard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=61753"
"http://es.dbpedia.org/resource/Fabian_Lienhard","http://dbpedia.org/ontology/wikiPageLength",2490
"http://es.dbpedia.org/resource/Fabian_Lienhard","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Fabian_Lienhard","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fabian_Lienhard?oldid=128034955&ns=0"
"http://es.dbpedia.org/resource/Fabian_Lienhard","http://dbpedia.org/ontology/abstract","Fabian Lienhard (, 3 de septiembre de 1993) es un ciclista profesional suizo que milita en las filas del conjunto Groupama-FDJ.​"
"http://es.wikipedia.org/wiki/Fabian_Lienhard","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fabian_Lienhard"
"http://dbpedia.org/resource/Fabian_Lienhard","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fabian_Lienhard"
