"subject","predicate","object"
"http://es.dbpedia.org/resource/KINT-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/KINT-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/KINT-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/KINT-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/KINT-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/KINT-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/KINT-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/KINT-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://es.dbpedia.org/resource/KINT-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://es.dbpedia.org/resource/KINT-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/KINT-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/KINT-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/KINT-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/KINT-FM","http://www.w3.org/2000/01/rdf-schema#label","KINT-FM"
"http://es.dbpedia.org/resource/KINT-FM","http://www.w3.org/2000/01/rdf-schema#comment","KINT-FM (93.9 FM) es una estación radial estadounidense con licencia para servir a El Paso, Texas. Actualmente, la estación es propiedad de Entravision Communications.​ La estación está transmitiendo un formato llamado ""La Suavecita"" junto con un socio de simulcast AM KSVE AM 1650, con licencia para El Paso."
"http://es.dbpedia.org/resource/KINT-FM","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02780m2"
"http://es.dbpedia.org/resource/KINT-FM","http://xmlns.com/foaf/0.1/name","La Suavecita"
"http://es.dbpedia.org/resource/KINT-FM","http://www.w3.org/2003/01/geo/wgs84_pos#lat",31.7961
"http://es.dbpedia.org/resource/KINT-FM","http://www.w3.org/2003/01/geo/wgs84_pos#long",-106.482
