"subject","predicate","object"
"http://es.dbpedia.org/resource/Bólido_del_Mediterráneo_Oriental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Impactos_astronómicos"
"http://es.dbpedia.org/resource/Categoría:Eventos_de_impacto_en_ficción","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Impactos_astronómicos"
"http://es.dbpedia.org/resource/Categoría:Impactos_astronómicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Impactos_astronómicos","http://www.w3.org/2000/01/rdf-schema#label","Impactos astronómicos"
"http://es.dbpedia.org/resource/Categoría:Impactos_astronómicos","http://www.w3.org/2004/02/skos/core#prefLabel","Impactos astronómicos"
"http://es.dbpedia.org/resource/Categoría:Impactos_astronómicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desastres_naturales"
"http://es.dbpedia.org/resource/Categoría:Impactos_astronómicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Astronomía"
"http://es.dbpedia.org/resource/Categoría:Impactos_astronómicos","http://dbpedia.org/ontology/wikiPageID",167002
"http://es.dbpedia.org/resource/Categoría:Impactos_astronómicos","http://dbpedia.org/ontology/wikiPageRevisionID",81150591
"http://es.dbpedia.org/resource/Categoría:Impactos_astronómicos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Impactos_astronómicos?oldid=81150591&ns=14"
"http://es.dbpedia.org/resource/Categoría:Impactos_meteoríticos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Impactos_astronómicos"
"http://es.dbpedia.org/resource/Bombardeo_intenso_tardío","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Impactos_astronómicos"
"http://es.dbpedia.org/resource/Impacto_astronómico_en_Júpiter_de_2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Impactos_astronómicos"
"http://es.dbpedia.org/resource/Impacto_de_meteorito_en_Puno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Impactos_astronómicos"
"http://es.dbpedia.org/resource/Impacto_astronómico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Impactos_astronómicos"
"http://es.dbpedia.org/resource/HAMMER_(nave_espacial)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Impactos_astronómicos"
"http://es.dbpedia.org/resource/Bólido_de_Cheliábinsk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Impactos_astronómicos"
"http://es.dbpedia.org/resource/Campo_de_cráteres_de_Bajada_del_Diablo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Impactos_astronómicos"
"http://es.dbpedia.org/resource/Gran_bólido_diurno_de_1972","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Impactos_astronómicos"
"http://es.dbpedia.org/resource/Impacto_Eltanin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Impactos_astronómicos"
"http://es.dbpedia.org/resource/Meteorito_de_Bacubirito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Impactos_astronómicos"
"http://es.dbpedia.org/resource/Colisión_estelar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Impactos_astronómicos"
"http://es.dbpedia.org/resource/Asteroide_potencialmente_peligroso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Impactos_astronómicos"
"http://es.dbpedia.org/resource/Bólido_de_Vitim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Impactos_astronómicos"
"http://es.dbpedia.org/resource/Familia_colisional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Impactos_astronómicos"
"http://es.dbpedia.org/resource/Bólido_de_Aguas_Zarcas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Impactos_astronómicos"
"http://es.dbpedia.org/resource/Bólido_del_Océano_Atlántico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Impactos_astronómicos"
"http://es.dbpedia.org/resource/Bólido_de_Tunguska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Impactos_astronómicos"
"http://es.dbpedia.org/resource/Escala_de_Turín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Impactos_astronómicos"
"http://es.dbpedia.org/resource/Hipótesis_del_cometa_Clovis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Impactos_astronómicos"
"http://es.dbpedia.org/resource/Tunguska_brasileño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Impactos_astronómicos"
"http://es.dbpedia.org/resource/Impactos_del_cometa_Shoemaker-Levy_9","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Impactos_astronómicos"
"http://es.dbpedia.org/resource/Bólido_de_Santiago_del_Estero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Impactos_astronómicos"
"http://es.dbpedia.org/resource/Escala_de_Palermo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Impactos_astronómicos"
