"subject","predicate","object"
"http://es.dbpedia.org/resource/A_Prairie_Home_Companion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/A_Prairie_Home_Companion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/A_Prairie_Home_Companion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/A_Prairie_Home_Companion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/A_Prairie_Home_Companion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/A_Prairie_Home_Companion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/A_Prairie_Home_Companion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/A_Prairie_Home_Companion","http://www.w3.org/2000/01/rdf-schema#label","A Prairie Home Companion"
"http://es.dbpedia.org/resource/A_Prairie_Home_Companion","http://www.w3.org/2000/01/rdf-schema#comment","A Prairie Home Companion es la última película dirigida por Robert Altman meses antes de su muerte."
"http://es.dbpedia.org/resource/A_Prairie_Home_Companion","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06q8qh"
"http://es.dbpedia.org/resource/A_Prairie_Home_Companion","http://xmlns.com/foaf/0.1/name","A Prairie Home Companion"
"http://es.dbpedia.org/resource/A_Prairie_Home_Companion","http://xmlns.com/foaf/0.1/name","El último show"
"http://es.dbpedia.org/resource/A_Prairie_Home_Companion","http://xmlns.com/foaf/0.1/name","Noches mágicas de radio o Los amigos de las praderas (Hispanoamérica)"
"http://es.dbpedia.org/resource/A_Prairie_Home_Companion","http://xmlns.com/foaf/0.1/homepage","http://www.mangafilms.es/elultimoshow/"
"http://es.dbpedia.org/resource/A_Prairie_Home_Companion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_cómicas"
"http://es.dbpedia.org/resource/A_Prairie_Home_Companion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Minnesota"
"http://es.dbpedia.org/resource/A_Prairie_Home_Companion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/A_Prairie_Home_Companion"
"http://es.dbpedia.org/resource/A_Prairie_Home_Companion","http://es.dbpedia.org/property/dirección","Robert Altman"
"http://es.dbpedia.org/resource/A_Prairie_Home_Companion","http://es.dbpedia.org/property/diseñoProducción","http://es.dbpedia.org/resource/Dina_Goldman"
"http://es.dbpedia.org/resource/A_Prairie_Home_Companion","http://es.dbpedia.org/property/duración","6300.0"
"http://es.dbpedia.org/resource/A_Prairie_Home_Companion","http://es.dbpedia.org/property/estreno",2006
"http://es.dbpedia.org/resource/A_Prairie_Home_Companion","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Garrison_Keillor"
"http://es.dbpedia.org/resource/A_Prairie_Home_Companion","http://es.dbpedia.org/property/género","Comedia"
"http://es.dbpedia.org/resource/A_Prairie_Home_Companion","http://es.dbpedia.org/property/imdb",420087
"http://es.dbpedia.org/resource/A_Prairie_Home_Companion","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Jacob_Craycroft"
"http://es.dbpedia.org/resource/A_Prairie_Home_Companion","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/A_Prairie_Home_Companion","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Tony_Judge"
"http://es.dbpedia.org/resource/A_Prairie_Home_Companion","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Wren_Arthur"
