"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ligamento_anular_del_estribo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ligamento_anular_del_estribo"
"http://dbpedia.org/resource/Annular_ligament_of_stapes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ligamento_anular_del_estribo"
"http://es.dbpedia.org/resource/Ligamento_anular_del_estribo","http://www.w3.org/2000/01/rdf-schema#label","Ligamento anular del estribo"
"http://es.dbpedia.org/resource/Ligamento_anular_del_estribo","http://www.w3.org/2000/01/rdf-schema#comment","El Ligamento anular del estribo es un anillo de tejido fibroso que conecta la base del estribo a la ventana oval del oído interno. La calcificación y endurecimiento del ligamento anular del estribo (otosclerosis) es una causa común de sordera en el adulto."
"http://es.dbpedia.org/resource/Ligamento_anular_del_estribo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anatomía_humana"
"http://es.dbpedia.org/resource/Ligamento_anular_del_estribo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ligamento_anular_del_estribo"
"http://es.dbpedia.org/resource/Ligamento_anular_del_estribo","http://es.dbpedia.org/property/nombre","Ligamento anular del estribo"
"http://es.dbpedia.org/resource/Ligamento_anular_del_estribo","http://es.dbpedia.org/property/ta","A15.3.02.060"
"http://es.dbpedia.org/resource/Ligamento_anular_del_estribo","http://dbpedia.org/ontology/wikiPageID",7048574
"http://es.dbpedia.org/resource/Ligamento_anular_del_estribo","http://dbpedia.org/ontology/wikiPageRevisionID",120733700
"http://es.dbpedia.org/resource/Ligamento_anular_del_estribo","http://dbpedia.org/ontology/wikiPageLength",805
"http://es.dbpedia.org/resource/Ligamento_anular_del_estribo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ligamento_anular_del_estribo?oldid=120733700&ns=0"
"http://es.dbpedia.org/resource/Ligamento_anular_del_estribo","http://dbpedia.org/ontology/abstract","El Ligamento anular del estribo es un anillo de tejido fibroso que conecta la base del estribo a la ventana oval del oído interno. La calcificación y endurecimiento del ligamento anular del estribo (otosclerosis) es una causa común de sordera en el adulto."
