"subject","predicate","object"
"http://es.dbpedia.org/resource/Asociación_Social_y_Deportiva_Justo_José_de_Urquiza","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Ramón_Roque_Martín"
"http://es.dbpedia.org/resource/Asociación_Social_y_Deportiva_Justo_José_de_Urquiza","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Estadio_Ramón_Roque_Martín"
"http://es.dbpedia.org/resource/Asociación_Social_y_Deportiva_Justo_José_de_Urquiza","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Estadio_Ramón_Roque_Martín"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_C_2014_(Argentina)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Ramón_Roque_Martín"
"http://es.wikipedia.org/wiki/Estadio_Ramón_Roque_Martín","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estadio_Ramón_Roque_Martín"
"http://es.dbpedia.org/resource/Estadio_Ramón_Roque_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estadio_Ramón_Roque_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estadio_Ramón_Roque_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Estadio_Ramón_Roque_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Estadio_Ramón_Roque_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Estadio_Ramón_Roque_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Estadio_Ramón_Roque_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estadio_Ramón_Roque_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estadio_Ramón_Roque_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estadio_Ramón_Roque_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Estadio_Ramón_Roque_Martín","http://www.w3.org/2000/01/rdf-schema#label","Estadio Ramón Roque Martín"
"http://es.dbpedia.org/resource/Estadio_Ramón_Roque_Martín","http://www.w3.org/2000/01/rdf-schema#comment","El Estadio Ramón Roque Martín​es un estadio ubicado en el barrio de El Libertador, en el partido de Tres de Febrero, en la provincia de Buenos Aires, Argentina. Propiedad de J. J. Urquiza, fue inaugurado el 13 de agosto de 1994. En el estadio, el club disputa los partidos pertenecientes a los torneos organizados por la Asociación del Fútbol Argentino. El predio también cuenta con una cancha auxiliar donde el primer equipo suele entrenarse, y las divisiones inferiores juegan sus correspondientes partidos."
