"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kawasaki_GPZ_600_R","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kawasaki_GPZ_600_R"
"http://dbpedia.org/resource/Kawasaki_Ninja_600R","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kawasaki_GPZ_600_R"
"http://es.dbpedia.org/resource/Kawasaki_GPZ_600_R","http://www.w3.org/2000/01/rdf-schema#label","Kawasaki GPZ 600 R"
"http://es.dbpedia.org/resource/Kawasaki_GPZ_600_R","http://www.w3.org/2000/01/rdf-schema#comment","​ La Kawasaki GPZ 600 R también conocida como Ninja 600R , subseries ZX 600 A y B fueron los nombres que se le dieron en Europa y Norteamérica a la línea de motocicletas Kawasaki ZX600.A partir de 1988 evoluciona al modelo GPX 600 R (ZX600C)."
"http://es.dbpedia.org/resource/Kawasaki_GPZ_600_R","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05h2gjk"
"http://es.dbpedia.org/resource/Kawasaki_GPZ_600_R","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motocicletas_Kawasaki"
"http://es.dbpedia.org/resource/Kawasaki_GPZ_600_R","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_motocicletas_deportivas"
"http://es.dbpedia.org/resource/Kawasaki_GPZ_600_R","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kawasaki_GPZ_600_R"
"http://es.dbpedia.org/resource/Kawasaki_GPZ_600_R","http://es.dbpedia.org/property/alias","GPZ600R, GPX600R , Ninja 600RX, ZX600A y ZX600B , ZX600 C"
"http://es.dbpedia.org/resource/Kawasaki_GPZ_600_R","http://es.dbpedia.org/property/alturaAsiento","755.0"
"http://es.dbpedia.org/resource/Kawasaki_GPZ_600_R","http://es.dbpedia.org/property/capacidadTanque","18.0"
"http://es.dbpedia.org/resource/Kawasaki_GPZ_600_R","http://es.dbpedia.org/property/caption",1992
"http://es.dbpedia.org/resource/Kawasaki_GPZ_600_R","http://es.dbpedia.org/property/clase","http://es.dbpedia.org/resource/Motocicleta_deportiva"
"http://es.dbpedia.org/resource/Kawasaki_GPZ_600_R","http://es.dbpedia.org/property/compañíaMadre","http://es.dbpedia.org/resource/Kawasaki_Heavy_Industries"
"http://es.dbpedia.org/resource/Kawasaki_GPZ_600_R","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Kawasaki_Heavy_Industries_Motorcycle_&_Engine"
"http://es.dbpedia.org/resource/Kawasaki_GPZ_600_R","http://es.dbpedia.org/property/imagen","frameless|upright=1.35Kawasaki Ninja 600R de 1992"
"http://es.dbpedia.org/resource/Kawasaki_GPZ_600_R","http://es.dbpedia.org/property/motor",592
"http://es.dbpedia.org/resource/Kawasaki_GPZ_600_R","http://es.dbpedia.org/property/nombre","Kawasaki Ninja 600R"
"http://es.dbpedia.org/resource/Kawasaki_GPZ_600_R","http://es.dbpedia.org/property/potencia",75
"http://es.dbpedia.org/resource/Kawasaki_GPZ_600_R","http://es.dbpedia.org/property/predecesor","ninguno"
"http://es.dbpedia.org/resource/Kawasaki_GPZ_600_R","http://es.dbpedia.org/property/producción",1985
"http://es.dbpedia.org/resource/Kawasaki_GPZ_600_R","http://es.dbpedia.org/property/succesor","http://es.dbpedia.org/resource/Kawasaki_ZZR600"
"http://es.dbpedia.org/resource/Kawasaki_GPZ_600_R","http://es.dbpedia.org/property/succesor","http://es.dbpedia.org/resource/Kawasaki_ZX-6R"
"http://es.dbpedia.org/resource/Kawasaki_GPZ_600_R","http://es.dbpedia.org/property/transmisión",6
"http://es.dbpedia.org/resource/Kawasaki_GPZ_600_R","http://es.dbpedia.org/property/velocidadMáxima",215
"http://es.dbpedia.org/resource/Kawasaki_GPZ_600_R","http://es.dbpedia.org/property/diámetroCarrera",600
"http://es.dbpedia.org/resource/Kawasaki_GPZ_600_R","http://dbpedia.org/ontology/wikiPageID",6617170
"http://es.dbpedia.org/resource/Kawasaki_GPZ_600_R","http://dbpedia.org/ontology/wikiPageRevisionID",128822997
"http://es.dbpedia.org/resource/Kawasaki_GPZ_600_R","http://dbpedia.org/ontology/wikiPageLength",2995
"http://es.dbpedia.org/resource/Kawasaki_GPZ_600_R","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kawasaki_GPZ_600_R?oldid=128822997&ns=0"
"http://es.dbpedia.org/resource/Kawasaki_GPZ_600_R","http://dbpedia.org/ontology/abstract","​ La Kawasaki GPZ 600 R también conocida como Ninja 600R , subseries ZX 600 A y B fueron los nombres que se le dieron en Europa y Norteamérica a la línea de motocicletas Kawasaki ZX600.A partir de 1988 evoluciona al modelo GPX 600 R (ZX600C). El Ninja 600R fue el nombre con la que se conoció en EE. UU. y en Europa se le conoció como GPZ600R. Fue construida desde 1985 hasta 1990 (88-1997 la GPX600R) con sólo pequeños cambios anuales a lo largo de su producción. Aunque hay que diferenciar el salto de la GPZ a la GPX en 1988: esta última es algo más que un ""restyling"" de la GPZ, con algunos cambios drásticos, como el nuevo chasis tubular de doble cuna, distinto sistema anti-hundimiento de horquilla: el ESCS (Electric Suspension Control System) frente al AVDS (Automatic Variable Damping System) de la GPZ, más potencia (84 HP at 11.000 rpm frente a los 76 de la GPZ) y velocidad (226 km/h frente a los 215 en la GPZ)."
