"subject","predicate","object"
"http://es.wikipedia.org/wiki/Elizabeth_Bartlett","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elizabeth_Bartlett"
"http://es.dbpedia.org/resource/Elizabeth_Bartlett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Elizabeth_Bartlett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Elizabeth_Bartlett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Elizabeth_Bartlett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Elizabeth_Bartlett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Elizabeth_Bartlett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Elizabeth_Bartlett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Elizabeth_Bartlett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Elizabeth_Bartlett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Elizabeth_Bartlett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Elizabeth_Bartlett","http://www.w3.org/2000/01/rdf-schema#label","Elizabeth Bartlett"
"http://es.dbpedia.org/resource/Elizabeth_Bartlett","http://www.w3.org/2000/01/rdf-schema#comment","Elizabeth Bartlett (Deal, Reino Unido; 24 de abril de 1924 — 18 de junio de 2008) fue una poeta británica."
"http://es.dbpedia.org/resource/Elizabeth_Bartlett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetisas_de_Inglaterra"
"http://es.dbpedia.org/resource/Elizabeth_Bartlett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Inglaterra_del_siglo_XX"
"http://es.dbpedia.org/resource/Elizabeth_Bartlett","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elizabeth_Bartlett"
"http://es.dbpedia.org/resource/Elizabeth_Bartlett","http://dbpedia.org/ontology/wikiPageID",7616326
"http://es.dbpedia.org/resource/Elizabeth_Bartlett","http://dbpedia.org/ontology/wikiPageRevisionID",111949283
"http://es.dbpedia.org/resource/Elizabeth_Bartlett","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120308152232/http:/www.poetryarchive.org/poetryarchive/trackListing.do%3FpoetId=101"
"http://es.dbpedia.org/resource/Elizabeth_Bartlett","http://dbpedia.org/ontology/wikiPageLength",1568
"http://es.dbpedia.org/resource/Elizabeth_Bartlett","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elizabeth_Bartlett?oldid=111949283&ns=0"
"http://es.dbpedia.org/resource/Elizabeth_Bartlett","http://dbpedia.org/ontology/abstract","Elizabeth Bartlett (Deal, Reino Unido; 24 de abril de 1924 — 18 de junio de 2008) fue una poeta británica."
"http://dbpedia.org/resource/Elizabeth_Bartlett_(British_poet)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elizabeth_Bartlett"
