"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cine_de_Guinea-Bisáu","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Guinea-Bisáu"
"http://es.dbpedia.org/resource/Categoría:Literatura_de_Guinea-Bisáu","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Guinea-Bisáu"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Guinea-Bisáu","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Guinea-Bisáu"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Guinea-Bisáu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Guinea-Bisáu","http://www.w3.org/2000/01/rdf-schema#label","Arte de Guinea-Bisáu"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Guinea-Bisáu","http://www.w3.org/2004/02/skos/core#prefLabel","Arte de Guinea-Bisáu"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Guinea-Bisáu","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Guinea-Bisáu"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Guinea-Bisáu","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_África_por_país"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Guinea-Bisáu","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_por_país"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Guinea-Bisáu","http://dbpedia.org/ontology/wikiPageID",5694780
"http://es.dbpedia.org/resource/Categoría:Arte_de_Guinea-Bisáu","http://dbpedia.org/ontology/wikiPageRevisionID",116115028
"http://es.dbpedia.org/resource/Categoría:Arte_de_Guinea-Bisáu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arte_de_Guinea-Bisáu?oldid=116115028&ns=14"
"http://es.dbpedia.org/resource/Categoría:Música_de_Guinea-Bisáu","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Guinea-Bisáu"
