"subject","predicate","object"
"http://dbpedia.org/resource/Sada_Abe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sada_Abe"
"http://es.wikipedia.org/wiki/Sada_Abe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sada_Abe"
"http://es.dbpedia.org/resource/Sada_Abe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sada_Abe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sada_Abe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sada_Abe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sada_Abe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sada_Abe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sada_Abe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sada_Abe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sada_Abe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sada_Abe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sada_Abe","http://www.w3.org/2000/01/rdf-schema#label","Sada Abe"
"http://es.dbpedia.org/resource/Sada_Abe","http://www.w3.org/2000/01/rdf-schema#comment","Sada Abe (阿部 定 Abe Sada?, 28 de mayo de 1905 – después de 1970) era una cortesana japonesa conocida por asfixiar eróticamente a su amante, Kichizo Ishida, el 18 de mayo de 1936, y cortarle sus genitales.​ Por ese crimen, fue encarcelada y salió después de la Segunda Guerra Mundial.​ Su historia fue muy popular en Japón,​ alcanzando notoriedad mundial al figurar en la película El imperio de los sentidos. Sada Abe desapareció en la década de 1970 y actualmente se la da por muerta.​"
"http://es.dbpedia.org/resource/Sada_Abe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02tcmt"
"http://es.dbpedia.org/resource/Sada_Abe","http://xmlns.com/foaf/0.1/name","Sada Abe (阿部 定)"
"http://es.dbpedia.org/resource/Sada_Abe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tokiotas"
"http://es.dbpedia.org/resource/Sada_Abe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sobrevivientes_de_sífilis"
"http://es.dbpedia.org/resource/Sada_Abe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XX"
"http://es.dbpedia.org/resource/Sada_Abe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_desaparecidas"
"http://es.dbpedia.org/resource/Sada_Abe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autobiógrafos"
"http://es.dbpedia.org/resource/Sada_Abe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_japonés"
"http://es.dbpedia.org/resource/Sada_Abe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinas_de_Japón"
"http://es.dbpedia.org/resource/Sada_Abe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cortesanas_y_prostitutas"
"http://es.dbpedia.org/resource/Sada_Abe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Japón_del_siglo_XX"
"http://es.dbpedia.org/resource/Sada_Abe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sada_Abe"
"http://es.dbpedia.org/resource/Sada_Abe","http://es.dbpedia.org/property/apellido","Honjo"
"http://es.dbpedia.org/resource/Sada_Abe","http://es.dbpedia.org/property/descripción","Página de periódico tras el arrestro de Sada Abe en la comisaría de Takanawa, 20 de mayo de 1936."
"http://es.dbpedia.org/resource/Sada_Abe","http://es.dbpedia.org/property/fechaacceso",24
"http://es.dbpedia.org/resource/Sada_Abe","http://es.dbpedia.org/property/imagen","Sada Abe.jpg"
"http://es.dbpedia.org/resource/Sada_Abe","http://es.dbpedia.org/property/nombre","Sada Abe"
"http://es.dbpedia.org/resource/Sada_Abe","http://es.dbpedia.org/property/nombre","Yuki Allyson"
"http://es.dbpedia.org/resource/Sada_Abe","http://es.dbpedia.org/property/padres","Shigeyoshi y Katsu Abe"
"http://es.dbpedia.org/resource/Sada_Abe","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Sada_Abe","http://es.dbpedia.org/property/título","The Cruelest Cut"
"http://es.dbpedia.org/resource/Sada_Abe","http://es.dbpedia.org/property/url","http://www.japanreview.net/review_geisha_harlot_strangler_star.htm|editorial=www.japanreview.net"
"http://es.dbpedia.org/resource/Sada_Abe","http://es.dbpedia.org/property/urlarchivo","https://www.webcitation.org/5vrEivQ5y?url=http://www.japanreview.net/review_geisha_harlot_strangler_star.htm|fechaarchivo=19 de enero de 2011"
"http://es.dbpedia.org/resource/Sada_Abe","http://dbpedia.org/ontology/wikiPageID",4558385
"http://es.dbpedia.org/resource/Sada_Abe","http://dbpedia.org/ontology/wikiPageRevisionID",129062343
