"subject","predicate","object"
"http://es.wikipedia.org/wiki/Leptopelis_yaldeni","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leptopelis_yaldeni"
"http://es.dbpedia.org/resource/Leptopelis_yaldeni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Leptopelis_yaldeni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Leptopelis_yaldeni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leptopelis_yaldeni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Leptopelis_yaldeni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Leptopelis_yaldeni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Leptopelis_yaldeni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Leptopelis_yaldeni","http://www.w3.org/2000/01/rdf-schema#label","Leptopelis yaldeni"
"http://es.dbpedia.org/resource/Leptopelis_yaldeni","http://www.w3.org/2000/01/rdf-schema#comment","Leptopelis yaldeni es una especie de anfibios de la familia Arthroleptidae.Es endémica de Etiopía.Su hábitat natural incluyepraderas a gran altitud y ríos.Está amenazada de extinción por la pérdida de su hábitat natural."
"http://es.dbpedia.org/resource/Leptopelis_yaldeni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w25pk"
"http://es.dbpedia.org/resource/Leptopelis_yaldeni","http://xmlns.com/foaf/0.1/name","Leptopelis yaldeni"
"http://es.dbpedia.org/resource/Leptopelis_yaldeni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leptopelis"
"http://es.dbpedia.org/resource/Leptopelis_yaldeni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leptopelis_yaldeni"
"http://es.dbpedia.org/resource/Leptopelis_yaldeni","http://es.dbpedia.org/property/binomial","Leptopelis yaldeni"
"http://es.dbpedia.org/resource/Leptopelis_yaldeni","http://es.dbpedia.org/property/binomialAuthority","Largen, 1977"
"http://es.dbpedia.org/resource/Leptopelis_yaldeni","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Leptopelis_yaldeni","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Arthroleptidae"
"http://es.dbpedia.org/resource/Leptopelis_yaldeni","http://es.dbpedia.org/property/genus","Leptopelis"
"http://es.dbpedia.org/resource/Leptopelis_yaldeni","http://es.dbpedia.org/property/name","Leptopelis yaldeni"
"http://es.dbpedia.org/resource/Leptopelis_yaldeni","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Leptopelis_yaldeni","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Leptopelis_yaldeni","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Leptopelis_yaldeni","http://es.dbpedia.org/property/species","L. yaldeni"
"http://es.dbpedia.org/resource/Leptopelis_yaldeni","http://es.dbpedia.org/property/status","NT"
"http://es.dbpedia.org/resource/Leptopelis_yaldeni","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Leptopelis_yaldeni","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Leptopelis_yaldeni","http://dbpedia.org/ontology/wikiPageID",2068178
"http://es.dbpedia.org/resource/Leptopelis_yaldeni","http://dbpedia.org/ontology/wikiPageRevisionID",120923190
"http://es.dbpedia.org/resource/Leptopelis_yaldeni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org"
"http://es.dbpedia.org/resource/Leptopelis_yaldeni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/search/details.php/56286/all"
"http://es.dbpedia.org/resource/Leptopelis_yaldeni","http://dbpedia.org/ontology/wikiPageLength",1111
"http://es.dbpedia.org/resource/Leptopelis_yaldeni","http://dbpedia.org/ontology/conservationStatus","NT"
"http://es.dbpedia.org/resource/Leptopelis_yaldeni","http://dbpedia.org/ontology/conservationStatusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Leptopelis_yaldeni","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Leptopelis_yaldeni","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Arthroleptidae"
"http://es.dbpedia.org/resource/Leptopelis_yaldeni","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Leptopelis"
"http://es.dbpedia.org/resource/Leptopelis_yaldeni","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Leptopelis_yaldeni","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Neobatrachia"
"http://es.dbpedia.org/resource/Leptopelis_yaldeni","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Leptopelis_yaldeni","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Leptopelis_yaldeni","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Leptopelis_yaldeni?oldid=120923190&ns=0"
"http://es.dbpedia.org/resource/Leptopelis_yaldeni","http://dbpedia.org/ontology/abstract","Leptopelis yaldeni es una especie de anfibios de la familia Arthroleptidae.Es endémica de Etiopía.Su hábitat natural incluyepraderas a gran altitud y ríos.Está amenazada de extinción por la pérdida de su hábitat natural."
