"subject","predicate","object"
"http://es.dbpedia.org/resource/Enzo_Hector_Trossero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enzo_Trossero"
"http://es.dbpedia.org/resource/Enzo_Héctor_Trossero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enzo_Trossero"
"http://es.dbpedia.org/resource/Trossero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enzo_Trossero"
"http://es.dbpedia.org/resource/Enzo_Trossero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Enzo_Trossero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Enzo_Trossero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Enzo_Trossero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Enzo_Trossero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Enzo_Trossero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Enzo_Trossero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Enzo_Trossero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Enzo_Trossero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Enzo_Trossero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Enzo_Trossero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Enzo_Trossero","http://www.w3.org/2000/01/rdf-schema#label","Enzo Trossero"
"http://es.dbpedia.org/resource/Enzo_Trossero","http://www.w3.org/2000/01/rdf-schema#comment","Enzo Héctor Trossero (Esmeralda, Provincia de Santa Fe, 23 de mayo de 1953) es un exfutbolista argentino. Jugó de defensor."
"http://es.dbpedia.org/resource/Enzo_Trossero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fqzq2"
"http://es.dbpedia.org/resource/Enzo_Trossero","http://xmlns.com/foaf/0.1/name","Enzo Héctor Trossero"
"http://es.dbpedia.org/resource/Enzo_Trossero","http://xmlns.com/foaf/0.1/name","Enzo Trossero"
"http://es.dbpedia.org/resource/Enzo_Trossero","http://xmlns.com/foaf/0.1/nick","Vikingo"
"http://es.dbpedia.org/resource/Enzo_Trossero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_selección_de_fútbol_de_Suiza"
"http://es.dbpedia.org/resource/Enzo_Trossero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Santa_Fe"
"http://es.dbpedia.org/resource/Enzo_Trossero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Atlético_Huracán"
"http://es.dbpedia.org/resource/Enzo_Trossero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Atlético_Colón"
"http://es.dbpedia.org/resource/Enzo_Trossero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Atlético_Independiente"
"http://es.dbpedia.org/resource/Enzo_Trossero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Colón_en_los_años_1970"
