"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Diosas_protectoras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Diosas_protectoras","http://www.w3.org/2000/01/rdf-schema#label","Diosas protectoras"
"http://es.dbpedia.org/resource/Categoría:Diosas_protectoras","http://www.w3.org/2004/02/skos/core#prefLabel","Diosas protectoras"
"http://es.dbpedia.org/resource/Categoría:Diosas_protectoras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diosas_por_atributos"
"http://es.dbpedia.org/resource/Categoría:Diosas_protectoras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dioses_protectores"
"http://es.dbpedia.org/resource/Categoría:Diosas_protectoras","http://dbpedia.org/ontology/wikiPageID",8705318
"http://es.dbpedia.org/resource/Categoría:Diosas_protectoras","http://dbpedia.org/ontology/wikiPageRevisionID",111606160
"http://es.dbpedia.org/resource/Categoría:Diosas_protectoras","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Diosas_protectoras?oldid=111606160&ns=14"
"http://es.dbpedia.org/resource/Uadyet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diosas_protectoras"
"http://es.dbpedia.org/resource/Mehit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diosas_protectoras"
