"subject","predicate","object"
"http://es.dbpedia.org/resource/Geoffroyus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geoffroyus"
"http://es.dbpedia.org/resource/Categoría:Geoffroyus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Geoffroyus","http://www.w3.org/2000/01/rdf-schema#label","Geoffroyus"
"http://es.dbpedia.org/resource/Categoría:Geoffroyus","http://www.w3.org/2004/02/skos/core#prefLabel","Geoffroyus"
"http://es.dbpedia.org/resource/Categoría:Geoffroyus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Psittaculidae"
"http://es.dbpedia.org/resource/Categoría:Geoffroyus","http://dbpedia.org/ontology/wikiPageID",6096753
"http://es.dbpedia.org/resource/Categoría:Geoffroyus","http://dbpedia.org/ontology/wikiPageRevisionID",71278497
"http://es.dbpedia.org/resource/Categoría:Geoffroyus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Geoffroyus?oldid=71278497&ns=14"
"http://es.dbpedia.org/resource/Geoffroyus_geoffroyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geoffroyus"
"http://es.dbpedia.org/resource/Geoffroyus_simplex","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geoffroyus"
"http://es.dbpedia.org/resource/Geoffroyus_heteroclitus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geoffroyus"
