"subject","predicate","object"
"http://es.wikipedia.org/wiki/Un_rostro_en_la_multitud","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Un_rostro_en_la_multitud"
"http://es.dbpedia.org/resource/Un_rostro_en_la_multitud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Un_rostro_en_la_multitud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Un_rostro_en_la_multitud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Un_rostro_en_la_multitud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Un_rostro_en_la_multitud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Un_rostro_en_la_multitud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Un_rostro_en_la_multitud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Un_rostro_en_la_multitud","http://www.w3.org/2000/01/rdf-schema#label","Un rostro en la multitud"
"http://es.dbpedia.org/resource/Un_rostro_en_la_multitud","http://www.w3.org/2000/01/rdf-schema#comment","A Face in the Crowd (Un rostro en la multitud en España) es una película americana de 1957, perteneciente al género de drama, protagonizada por Andy Griffith, Patricia Neal y Walter Matthau, y dirigida por Elia Kazan​.​ El guion fue escrito por Budd Schulberg, basado en el relato corto ""Your Arkansas Traveler"", de la colección Some Faces in the Crowd (1953).​La historia se centra en un vagabundo llamado Larry “Solitario” Rhodes, quien ha sido descubierto por la productora (Patricia Neal) de un programa de radio local en el noreste de Arkansas. Rhodes finalmente alcanza la fama e influencia de la televisión nacional. El personaje está inspirado en la relación de Schulberg con Will Rogers Jr, quien admitió que la imagen del ""hombre del pueblo"" de su famoso padre era una fachada. Los éxitos d"
"http://es.dbpedia.org/resource/Un_rostro_en_la_multitud","http://xmlns.com/foaf/0.1/name","A Face in the Crowd"
"http://es.dbpedia.org/resource/Un_rostro_en_la_multitud","http://xmlns.com/foaf/0.1/name","Un rostro en la multitud"
"http://es.dbpedia.org/resource/Un_rostro_en_la_multitud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_televisión"
"http://es.dbpedia.org/resource/Un_rostro_en_la_multitud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Elia_Kazan"
"http://es.dbpedia.org/resource/Un_rostro_en_la_multitud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1957"
"http://es.dbpedia.org/resource/Un_rostro_en_la_multitud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Un_rostro_en_la_multitud","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Un_rostro_en_la_multitud"
"http://es.dbpedia.org/resource/Un_rostro_en_la_multitud","http://es.dbpedia.org/property/año",1957
"http://es.dbpedia.org/resource/Un_rostro_en_la_multitud","http://es.dbpedia.org/property/basadaEn","""Your Arkansas Traveler"" de Budd Schulberg"
"http://es.dbpedia.org/resource/Un_rostro_en_la_multitud","http://es.dbpedia.org/property/dirección","Elia Kazan"
"http://es.dbpedia.org/resource/Un_rostro_en_la_multitud","http://es.dbpedia.org/property/duración","7500.0"
"http://es.dbpedia.org/resource/Un_rostro_en_la_multitud","http://es.dbpedia.org/property/edición","Gene Milford"
"http://es.dbpedia.org/resource/Un_rostro_en_la_multitud","http://es.dbpedia.org/property/fotografía","Gayne Rescher
Harry Stradling Sr."
"http://es.dbpedia.org/resource/Un_rostro_en_la_multitud","http://es.dbpedia.org/property/guion","Budd Schulberg"
"http://es.dbpedia.org/resource/Un_rostro_en_la_multitud","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/Un_rostro_en_la_multitud","http://es.dbpedia.org/property/música","Tom Glazer"
"http://es.dbpedia.org/resource/Un_rostro_en_la_multitud","http://es.dbpedia.org/property/pais","Estados Unidos"
"http://es.dbpedia.org/resource/Un_rostro_en_la_multitud","http://es.dbpedia.org/property/producción","Elia Kazan"
"http://es.dbpedia.org/resource/Un_rostro_en_la_multitud","http://es.dbpedia.org/property/protagonistas","Andy Griffith

Patricia Neal

Anthony Franciosa

Walter Matthau

Lee Remick"
"http://es.dbpedia.org/resource/Un_rostro_en_la_multitud","http://es.dbpedia.org/property/título","Un rostro en la multitud"
"http://es.dbpedia.org/resource/Un_rostro_en_la_multitud","http://es.dbpedia.org/property/títuloOriginal","A Face in the Crowd"
"http://es.dbpedia.org/resource/Un_rostro_en_la_multitud","http://dbpedia.org/ontology/wikiPageID",8449973
"http://es.dbpedia.org/resource/Un_rostro_en_la_multitud","http://dbpedia.org/ontology/wikiPageRevisionID",124825202
"http://es.dbpedia.org/resource/Un_rostro_en_la_multitud","http://dbpedia.org/ontology/Work/runtime","125.0"
"http://es.dbpedia.org/resource/Un_rostro_en_la_multitud","http://dbpedia.org/ontology/wikiPageLength",13905
"http://es.dbpedia.org/resource/Un_rostro_en_la_multitud","http://dbpedia.org/ontology/runtime",7500.0
"http://es.dbpedia.org/resource/Un_rostro_en_la_multitud","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Elia_Kazan"
"http://es.dbpedia.org/resource/Un_rostro_en_la_multitud","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Elia_Kazan"
"http://es.dbpedia.org/resource/Un_rostro_en_la_multitud","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Budd_Schulberg"
"http://es.dbpedia.org/resource/Un_rostro_en_la_multitud","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Un_rostro_en_la_multitud?oldid=124825202&ns=0"
