"subject","predicate","object"
"http://dbpedia.org/resource/Vagif_Jazz_Festival","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Festival_de_Jazz_de_Vagif"
"http://es.dbpedia.org/resource/Festival_de_Jazz_de_Vagif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimeInterval"
"http://es.dbpedia.org/resource/Festival_de_Jazz_de_Vagif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Holiday"
"http://es.dbpedia.org/resource/Festival_de_Jazz_de_Vagif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1445650"
"http://es.dbpedia.org/resource/Festival_de_Jazz_de_Vagif","http://www.w3.org/2000/01/rdf-schema#label","Festival de Jazz de Vagif"
"http://es.dbpedia.org/resource/Festival_de_Jazz_de_Vagif","http://www.w3.org/2000/01/rdf-schema#comment","Festival de Jazz de Vagif – el festival tradicional de jazz dedicó al 75.º aniversario de Vagif Mustafazade, compositor, pianista y el fundador del estilo de jazz-mugham en Azerbaiyán.​ Festival de Jazz de Vagif se celebró el 16 de marzo de 2015, en Ciudad Vieja (Bakú), en calle de Kichik Gala.​ El festival de dos partes comenzó a las 11:00 horas visitando la tumba de Vagif Mustafazade.​ Despué los huéspedes de festival y los representantes de medios de comunicación continuaron celebrar el Día Conmemorativo en la Casa Museo de Vagif Mustafazade, en Ciudad Vieja (Bakú).​"
"http://es.dbpedia.org/resource/Festival_de_Jazz_de_Vagif","http://xmlns.com/foaf/0.1/name","Festival de Jazz de Vagif"
"http://es.dbpedia.org/resource/Festival_de_Jazz_de_Vagif","http://xmlns.com/foaf/0.1/familyName","jazz"
"http://es.dbpedia.org/resource/Festival_de_Jazz_de_Vagif","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_de_música"
"http://es.dbpedia.org/resource/Festival_de_Jazz_de_Vagif","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jazz"
"http://es.dbpedia.org/resource/Festival_de_Jazz_de_Vagif","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Festival_de_Jazz_de_Vagif","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Festival_de_Jazz_de_Vagif"
"http://es.dbpedia.org/resource/Festival_de_Jazz_de_Vagif","http://es.dbpedia.org/property/fecha","--03-16"
"http://es.dbpedia.org/resource/Festival_de_Jazz_de_Vagif","http://es.dbpedia.org/property/nombre","Festival de Jazz de Vagif"
"http://es.dbpedia.org/resource/Festival_de_Jazz_de_Vagif","http://es.dbpedia.org/property/otro","http://es.dbpedia.org/resource/Jazz"
"http://es.dbpedia.org/resource/Festival_de_Jazz_de_Vagif","http://es.dbpedia.org/property/otro1Nombre","Géneros musicales"
"http://es.dbpedia.org/resource/Festival_de_Jazz_de_Vagif","http://es.dbpedia.org/property/otro2Nombre","Incluye"
"http://es.dbpedia.org/resource/Festival_de_Jazz_de_Vagif","http://es.dbpedia.org/property/sede","Ciudad Vieja (Bakú),"
"http://es.dbpedia.org/resource/Festival_de_Jazz_de_Vagif","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Festival_de_música"
"http://es.dbpedia.org/resource/Festival_de_Jazz_de_Vagif","http://dbpedia.org/ontology/wikiPageID",8009393
"http://es.dbpedia.org/resource/Festival_de_Jazz_de_Vagif","http://dbpedia.org/ontology/wikiPageRevisionID",124755173
"http://es.dbpedia.org/resource/Festival_de_Jazz_de_Vagif","http://dbpedia.org/ontology/wikiPageLength",1697
"http://es.dbpedia.org/resource/Festival_de_Jazz_de_Vagif","http://dbpedia.org/ontology/longName","Géneros musicales"
"http://es.dbpedia.org/resource/Festival_de_Jazz_de_Vagif","http://dbpedia.org/ontology/originalName","Incluye"
"http://es.dbpedia.org/resource/Festival_de_Jazz_de_Vagif","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Festival_de_música"
"http://es.dbpedia.org/resource/Festival_de_Jazz_de_Vagif","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Festival_de_Jazz_de_Vagif?oldid=124755173&ns=0"
"http://es.dbpedia.org/resource/Festival_de_Jazz_de_Vagif","http://dbpedia.org/ontology/abstract","Festival de Jazz de Vagif – el festival tradicional de jazz dedicó al 75.º aniversario de Vagif Mustafazade, compositor, pianista y el fundador del estilo de jazz-mugham en Azerbaiyán.​ Festival de Jazz de Vagif se celebró el 16 de marzo de 2015, en Ciudad Vieja (Bakú), en calle de Kichik Gala.​ El festival de dos partes comenzó a las 11:00 horas visitando la tumba de Vagif Mustafazade.​ Despué los huéspedes de festival y los representantes de medios de comunicación continuaron celebrar el Día Conmemorativo en la Casa Museo de Vagif Mustafazade, en Ciudad Vieja (Bakú).​ La segunda parte empezó a las 14:00 horas y continuó hasta las 18:00 con varias canciones de jazz.​"
"http://es.wikipedia.org/wiki/Festival_de_Jazz_de_Vagif","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Festival_de_Jazz_de_Vagif"
