"subject","predicate","object"
"http://es.dbpedia.org/resource/Robert_Indiana","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Vinalhaven_(Maine)"
"http://dbpedia.org/resource/Vinalhaven,_Maine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vinalhaven_(Maine)"
"http://es.dbpedia.org/resource/Vinalhaven_(Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Vinalhaven_(Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Vinalhaven_(Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Vinalhaven_(Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vinalhaven_(Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Vinalhaven_(Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Vinalhaven_(Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Vinalhaven_(Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Vinalhaven_(Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Vinalhaven_(Maine)","http://www.w3.org/2000/01/rdf-schema#label","Vinalhaven (Maine)"
"http://es.dbpedia.org/resource/Vinalhaven_(Maine)","http://www.w3.org/2000/01/rdf-schema#comment","Vinalhaven es un pueblo ubicado en el condado de Knox en el estado estadounidense de Maine. En el Censo de 2010 tenía una población de 1.165 habitantes y una densidad poblacional de 2,67 personas por km².​"
"http://es.dbpedia.org/resource/Vinalhaven_(Maine)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0tqkr"
"http://es.dbpedia.org/resource/Vinalhaven_(Maine)","http://xmlns.com/foaf/0.1/name","Vinalhaven"
"http://es.dbpedia.org/resource/Vinalhaven_(Maine)","http://xmlns.com/foaf/0.1/name","Ubicación de Maine en EE. UU."
"http://es.dbpedia.org/resource/Vinalhaven_(Maine)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Maine"
"http://es.dbpedia.org/resource/Vinalhaven_(Maine)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Knox_(Maine)"
"http://es.dbpedia.org/resource/Vinalhaven_(Maine)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vinalhaven_(Maine)"
"http://es.dbpedia.org/resource/Vinalhaven_(Maine)","http://es.dbpedia.org/property/cp",4863
"http://es.dbpedia.org/resource/Vinalhaven_(Maine)","http://es.dbpedia.org/property/código",582782
"http://es.dbpedia.org/resource/Vinalhaven_(Maine)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Vinalhaven_(Maine)","http://es.dbpedia.org/property/densidad",267
"http://es.dbpedia.org/resource/Vinalhaven_(Maine)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Vinalhaven_(Maine)","http://es.dbpedia.org/property/elevaciónMedia",12
"http://es.dbpedia.org/resource/Vinalhaven_(Maine)","http://es.dbpedia.org/property/fundaciónFechas",1789
"http://es.dbpedia.org/resource/Vinalhaven_(Maine)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Vinalhaven_(Maine)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Vinalhaven_(Maine)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Vinalhaven_(Maine)","http://es.dbpedia.org/property/mapa","Map of USA ME.svg"
"http://es.dbpedia.org/resource/Vinalhaven_(Maine)","http://es.dbpedia.org/property/mapaLoc","Maine"
"http://es.dbpedia.org/resource/Vinalhaven_(Maine)","http://es.dbpedia.org/property/nombre","Vinalhaven"
"http://es.dbpedia.org/resource/Vinalhaven_(Maine)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Vinalhaven_(Maine)","http://es.dbpedia.org/property/nombreOficial","Vinalhaven"
"http://es.dbpedia.org/resource/Vinalhaven_(Maine)","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Vinalhaven_(Maine)","http://es.dbpedia.org/property/pieMapa","Ubicación de Maine en EE. UU."
"http://es.dbpedia.org/resource/Vinalhaven_(Maine)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Knox en Maine"
"http://es.dbpedia.org/resource/Vinalhaven_(Maine)","http://es.dbpedia.org/property/población",1165
"http://es.dbpedia.org/resource/Vinalhaven_(Maine)","http://es.dbpedia.org/property/poblaciónAño",2010
