"subject","predicate","object"
"http://es.dbpedia.org/resource/Master_Blaster_(Jammin')","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Master_Blaster_(Jammin')","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Master_Blaster_(Jammin')","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Master_Blaster_(Jammin')","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Master_Blaster_(Jammin')","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Master_Blaster_(Jammin')","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Master_Blaster_(Jammin')","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Master_Blaster_(Jammin')","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Master_Blaster_(Jammin')","http://www.w3.org/2000/01/rdf-schema#label","Master Blaster (Jammin')"
"http://es.dbpedia.org/resource/Master_Blaster_(Jammin')","http://xmlns.com/foaf/0.1/homepage","http://www.steviewonder.net/"
"http://es.dbpedia.org/resource/Master_Blaster_(Jammin')","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1980"
"http://es.dbpedia.org/resource/Master_Blaster_(Jammin')","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Stevie_Wonder"
"http://es.dbpedia.org/resource/Master_Blaster_(Jammin')","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Master_Blaster_(Jammin')"
"http://es.dbpedia.org/resource/Master_Blaster_(Jammin')","http://dbpedia.org/ontology/wikiPageID",9572418
"http://es.dbpedia.org/resource/Master_Blaster_(Jammin')","http://dbpedia.org/ontology/wikiPageRevisionID",130506797
"http://es.dbpedia.org/resource/Master_Blaster_(Jammin')","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.steviewonder.net/"
"http://es.dbpedia.org/resource/Master_Blaster_(Jammin')","http://dbpedia.org/ontology/wikiPageExternalLink","https://genius.com/Stevie-wonder-master-blaster-jammin-lyrics"
"http://es.dbpedia.org/resource/Master_Blaster_(Jammin')","http://dbpedia.org/ontology/Work/runtime","5.15"
"http://es.dbpedia.org/resource/Master_Blaster_(Jammin')","http://dbpedia.org/ontology/wikiPageLength",3505
"http://es.dbpedia.org/resource/Master_Blaster_(Jammin')","http://dbpedia.org/ontology/runtime",309.0
"http://es.dbpedia.org/resource/Master_Blaster_(Jammin')","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Master_Blaster_(Jammin')?oldid=130506797&ns=0"
"http://es.wikipedia.org/wiki/Master_Blaster_(Jammin')","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Master_Blaster_(Jammin')"
