"subject","predicate","object"
"http://es.dbpedia.org/resource/Licencia_Zlib","http://www.w3.org/2000/01/rdf-schema#label","Licencia Zlib"
"http://es.dbpedia.org/resource/Licencia_Zlib","http://www.w3.org/2000/01/rdf-schema#comment","La licencia zlib/libpng o simplemente la licencia zlib es una licencia de software libre que define los términos bajo los cuales zlib y libpng pueden ser distribuidos. La licencia es también usada por otros paquetes de software libre. Ha sido aprobada por la Free Software Foundation como una licencia de software libre, y por la Open Source Initiative como una licencia de código abierto. Es compatible con la GNU General Public License. La licencia sólo tiene los siguientes puntos para tener en cuenta: Nótese que la licencia no requiere que el código fuente sea distribuido."
"http://es.dbpedia.org/resource/Licencia_Zlib","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Licencias_de_código_abierto"
"http://es.dbpedia.org/resource/Licencia_Zlib","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Licencias_de_software_libre"
"http://es.dbpedia.org/resource/Licencia_Zlib","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Licencia_Zlib"
"http://es.dbpedia.org/resource/Licencia_Zlib","http://es.dbpedia.org/property/aprovadoDebian","Si"
"http://es.dbpedia.org/resource/Licencia_Zlib","http://es.dbpedia.org/property/autor","Jean-loup Gailly, Mark Adler"
"http://es.dbpedia.org/resource/Licencia_Zlib","http://es.dbpedia.org/property/compatibleGnu","Si"
"http://es.dbpedia.org/resource/Licencia_Zlib","http://es.dbpedia.org/property/compatibleGpl","Si"
"http://es.dbpedia.org/resource/Licencia_Zlib","http://es.dbpedia.org/property/copyleft","No"
"http://es.dbpedia.org/resource/Licencia_Zlib","http://es.dbpedia.org/property/fecha",3
"http://es.dbpedia.org/resource/Licencia_Zlib","http://es.dbpedia.org/property/licOpensource","Si"
"http://es.dbpedia.org/resource/Licencia_Zlib","http://es.dbpedia.org/property/nombre","zlib License"
"http://es.dbpedia.org/resource/Licencia_Zlib","http://es.dbpedia.org/property/softLibre","Si"
"http://es.dbpedia.org/resource/Licencia_Zlib","http://es.dbpedia.org/property/version",122
"http://es.dbpedia.org/resource/Licencia_Zlib","http://dbpedia.org/ontology/wikiPageID",793234
"http://es.dbpedia.org/resource/Licencia_Zlib","http://dbpedia.org/ontology/wikiPageRevisionID",119498425
"http://es.dbpedia.org/resource/Licencia_Zlib","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080530064439/http:/www.gzip.org/zlib/zlib_license.html"
"http://es.dbpedia.org/resource/Licencia_Zlib","http://dbpedia.org/ontology/wikiPageLength",1751
"http://es.dbpedia.org/resource/Licencia_Zlib","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Licencia_Zlib?oldid=119498425&ns=0"
"http://es.dbpedia.org/resource/Licencia_Zlib","http://dbpedia.org/ontology/abstract","La licencia zlib/libpng o simplemente la licencia zlib es una licencia de software libre que define los términos bajo los cuales zlib y libpng pueden ser distribuidos. La licencia es también usada por otros paquetes de software libre. Ha sido aprobada por la Free Software Foundation como una licencia de software libre, y por la Open Source Initiative como una licencia de código abierto. Es compatible con la GNU General Public License. La licencia sólo tiene los siguientes puntos para tener en cuenta: 
* Software es usado simplemente como tal. Los autores no son responsables de ningún daño provocado por el uso del mismo. 
* La distribución de una versión modificada del software está sujeta a las siguientes restricciones: 1.  
* No se debe indicar que se es el autor del software original. 2.  
* Versiones de fuentes alteradas no deben ser representadas como la versión original del software. 3.  
* El aviso de la licencia no debe ser eliminado de las distribuciones derivadas. Nótese que la licencia no requiere que el código fuente sea distribuido."
"http://es.dbpedia.org/resource/SFML","http://es.dbpedia.org/property/license","http://es.dbpedia.org/resource/Licencia_Zlib"
