"subject","predicate","object"
"http://es.dbpedia.org/resource/Mi_bella_genio","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Sidney_Sheldon"
"http://es.dbpedia.org/resource/Mi_bella_genio","http://es.dbpedia.org/property/productorEjecutivo","http://es.dbpedia.org/resource/Sidney_Sheldon"
"http://es.dbpedia.org/resource/Mi_bella_genio","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Sidney_Sheldon"
"http://es.dbpedia.org/resource/Hart_to_Hart","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Sidney_Sheldon"
"http://es.dbpedia.org/resource/Hart_to_Hart","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Sidney_Sheldon"
"http://es.dbpedia.org/resource/Jeannie_(serie_animada)","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Sidney_Sheldon"
"http://es.dbpedia.org/resource/Hernán_Lanvers","http://dbpedia.org/ontology/influencedBy","http://es.dbpedia.org/resource/Sidney_Sheldon"
"http://es.dbpedia.org/resource/Escrito_en_las_estrellas","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Sidney_Sheldon"
"http://es.dbpedia.org/resource/A_cara_descubierta","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Sidney_Sheldon"
"http://es.dbpedia.org/resource/Sidney_sheldon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sidney_Sheldon"
"http://es.dbpedia.org/resource/The_Bachelor_and_the_Bobby-Soxer","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Sidney_Sheldon"
"http://es.dbpedia.org/resource/The_Bachelor_and_the_Bobby-Soxer","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Sidney_Sheldon"
"http://dbpedia.org/resource/Sidney_Sheldon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sidney_Sheldon"
"http://es.dbpedia.org/resource/Sidney_Sheldon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sidney_Sheldon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sidney_Sheldon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sidney_Sheldon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sidney_Sheldon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sidney_Sheldon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sidney_Sheldon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sidney_Sheldon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Sidney_Sheldon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sidney_Sheldon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Sidney_Sheldon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sidney_Sheldon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sidney_Sheldon","http://www.w3.org/2000/01/rdf-schema#label","Sidney Sheldon"
"http://es.dbpedia.org/resource/Sidney_Sheldon","http://www.w3.org/2000/01/rdf-schema#comment","Sidney Sheldon (Chicago, Illinois, 11 de febrero de 1917 - Rancho Mirage, California, 30 de enero de 2007) fue un escritor y guionista estadounidense."
"http://es.dbpedia.org/resource/Sidney_Sheldon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ynzf"
"http://es.dbpedia.org/resource/Sidney_Sheldon","http://xmlns.com/foaf/0.1/name","sidney Sheldon"
"http://es.dbpedia.org/resource/Sidney_Sheldon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_premio_Óscar_al_mejor_guion_original"
"http://es.dbpedia.org/resource/Sidney_Sheldon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Sidney_Sheldon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paseo_de_la_Fama_de_Hollywood"
"http://es.dbpedia.org/resource/Sidney_Sheldon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_neumonía"
"http://es.dbpedia.org/resource/Sidney_Sheldon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Sidney_Sheldon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Chicago"
"http://es.dbpedia.org/resource/Sidney_Sheldon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sidney_Sheldon"
"http://es.dbpedia.org/resource/Sidney_Sheldon","http://es.dbpedia.org/property/fechaDeFallecimiento",30
"http://es.dbpedia.org/resource/Sidney_Sheldon","http://es.dbpedia.org/property/fechaDeFallecimiento","Rancho Mirage, California"
"http://es.dbpedia.org/resource/Sidney_Sheldon","http://es.dbpedia.org/property/fechaDeNacimiento","Illinois"
"http://es.dbpedia.org/resource/Sidney_Sheldon","http://es.dbpedia.org/property/fechaDeNacimiento",11
"http://es.dbpedia.org/resource/Sidney_Sheldon","http://es.dbpedia.org/property/id",791084
"http://es.dbpedia.org/resource/Sidney_Sheldon","http://es.dbpedia.org/property/lenguaLiteraria","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Sidney_Sheldon","http://es.dbpedia.org/property/nacionalidad","Estadounidense"
"http://es.dbpedia.org/resource/Sidney_Sheldon","http://es.dbpedia.org/property/name","Sidney Sheldon"
"http://es.dbpedia.org/resource/Sidney_Sheldon","http://es.dbpedia.org/property/nombre","sidney Sheldon"
"http://es.dbpedia.org/resource/Sidney_Sheldon","http://es.dbpedia.org/property/nombreDeNacimiento","Sidney Sheldon"
"http://es.dbpedia.org/resource/Sidney_Sheldon","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Sidney_Sheldon","http://es.dbpedia.org/property/ocupación","Guionista"
"http://es.dbpedia.org/resource/Sidney_Sheldon","http://es.dbpedia.org/property/periodo","http://es.dbpedia.org/resource/Siglo_XX"
"http://es.dbpedia.org/resource/Sidney_Sheldon","http://es.dbpedia.org/property/premios","no"
"http://es.dbpedia.org/resource/Sidney_Sheldon","http://es.dbpedia.org/property/premiosÓscar",1947
"http://es.dbpedia.org/resource/Sidney_Sheldon","http://es.dbpedia.org/property/premiosÓscar","Mejor guion original"
"http://es.dbpedia.org/resource/Sidney_Sheldon","http://dbpedia.org/ontology/wikiPageID",316350
"http://es.dbpedia.org/resource/Sidney_Sheldon","http://dbpedia.org/ontology/wikiPageRevisionID",129979193
"http://es.dbpedia.org/resource/Sidney_Sheldon","http://dbpedia.org/ontology/wikiPageLength",6307
"http://es.dbpedia.org/resource/Sidney_Sheldon","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estadounidense"
"http://es.dbpedia.org/resource/Sidney_Sheldon","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Sidney_Sheldon","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Guionista"
"http://es.dbpedia.org/resource/Sidney_Sheldon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sidney_Sheldon?oldid=129979193&ns=0"
"http://es.dbpedia.org/resource/Sidney_Sheldon","http://dbpedia.org/ontology/abstract","Sidney Sheldon (Chicago, Illinois, 11 de febrero de 1917 - Rancho Mirage, California, 30 de enero de 2007) fue un escritor y guionista estadounidense."
"http://es.dbpedia.org/resource/Nancy_Goes_to_Rio","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Sidney_Sheldon"
"http://es.dbpedia.org/resource/Nancy_Goes_to_Rio","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Sidney_Sheldon"
"http://es.dbpedia.org/resource/Pardners","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Sidney_Sheldon"
"http://es.dbpedia.org/resource/Pardners","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Sidney_Sheldon"
"http://es.dbpedia.org/resource/You're_Never_Too_Young_(película_de_1955)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Sidney_Sheldon"
"http://es.dbpedia.org/resource/You're_Never_Too_Young_(película_de_1955)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Sidney_Sheldon"
"http://es.wikipedia.org/wiki/Sidney_Sheldon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sidney_Sheldon"
