"subject","predicate","object"
"http://es.dbpedia.org/resource/Ada_Kramm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Orden_de_San_Olaf"
"http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Orden_de_San_Olaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Orden_de_San_Olaf","http://www.w3.org/2000/01/rdf-schema#label","Galardonados con la Orden de San Olaf"
"http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Orden_de_San_Olaf","http://www.w3.org/2004/02/skos/core#prefLabel","Galardonados con la Orden de San Olaf"
"http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Orden_de_San_Olaf","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Órdenes_de_caballería_de_Noruega"
"http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Orden_de_San_Olaf","http://dbpedia.org/ontology/wikiPageID",7759929
"http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Orden_de_San_Olaf","http://dbpedia.org/ontology/wikiPageRevisionID",96581892
"http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Orden_de_San_Olaf","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Galardonados_con_la_Orden_de_San_Olaf?oldid=96581892&ns=14"
"http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_de_San_Olaf","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Orden_de_San_Olaf"
"http://es.dbpedia.org/resource/Categoría:Grandes_cruces_con_collar_de_la_Orden_de_San_Olaf","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Orden_de_San_Olaf"
"http://es.dbpedia.org/resource/Categoría:Comendadores_con_placa_de_la_Orden_de_San_Olaf","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Orden_de_San_Olaf"
"http://es.dbpedia.org/resource/Categoría:Comendadores_de_la_Orden_de_San_Olaf","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Orden_de_San_Olaf"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_primera_clase_de_la_Orden_de_San_Olaf","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Orden_de_San_Olaf"
"http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_de_San_Olaf","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Orden_de_San_Olaf"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Orden_de_San_Olaf","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Orden_de_San_Olaf"
"http://es.dbpedia.org/resource/Halldis_Moren_Vesaas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Orden_de_San_Olaf"
"http://es.dbpedia.org/resource/Gøril_Havrevold","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Orden_de_San_Olaf"
"http://es.dbpedia.org/resource/Gerd_Grieg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Orden_de_San_Olaf"
