"subject","predicate","object"
"http://es.dbpedia.org/resource/Javier_Alva_Orlandini","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Javier_Arias_Stella"
"http://es.dbpedia.org/resource/Javier_Alva_Orlandini","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Javier_Arias_Stella"
"http://es.dbpedia.org/resource/Arturo_García_García","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Javier_Arias_Stella"
"http://es.dbpedia.org/resource/Arturo_García_García","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Javier_Arias_Stella"
"http://es.wikipedia.org/wiki/Javier_Arias_Stella","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Javier_Arias_Stella"
"http://es.dbpedia.org/resource/Javier_Arias_Stella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Javier_Arias_Stella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Javier_Arias_Stella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Javier_Arias_Stella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Javier_Arias_Stella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Javier_Arias_Stella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Javier_Arias_Stella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Javier_Arias_Stella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Javier_Arias_Stella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Javier_Arias_Stella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Javier_Arias_Stella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Javier_Arias_Stella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Javier_Arias_Stella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Javier_Arias_Stella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Javier_Arias_Stella","http://www.w3.org/2000/01/rdf-schema#label","Javier Arias Stella"
"http://es.dbpedia.org/resource/Javier_Arias_Stella","http://www.w3.org/2000/01/rdf-schema#comment","Javier Arias Stella (Lima, 2 de agosto de 1924-Ib., 25 de febrero de 2020)​ fue un científico y político peruano. Dirigente de Acción Popular, ejerció como ministro de Salud y ministro de Relaciones Exteriores durante los gobiernos de Fernando Belaúnde Terry."
"http://es.dbpedia.org/resource/Javier_Arias_Stella","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bh7b_t"
"http://es.dbpedia.org/resource/Javier_Arias_Stella","http://xmlns.com/foaf/0.1/name","Daniel Becerra de la Flor"
"http://es.dbpedia.org/resource/Javier_Arias_Stella","http://xmlns.com/foaf/0.1/name","Javier Arias Stella"
"http://es.dbpedia.org/resource/Javier_Arias_Stella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Nacional_de_Medicina_de_Perú"
