"subject","predicate","object"
"http://es.dbpedia.org/resource/Act_I_:_Live_in_Rosario","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Tarja_Turunen"
"http://es.dbpedia.org/resource/Act_I_:_Live_in_Rosario","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Tarja_Turunen"
"http://es.dbpedia.org/resource/Alissa_White-Gluz","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Tarja_Turunen"
"http://es.dbpedia.org/resource/Jyrki_Linnankivi","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Tarja_Turunen"
"http://es.dbpedia.org/resource/My_Winter_Storm","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Tarja_Turunen"
"http://es.dbpedia.org/resource/My_Winter_Storm","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Tarja_Turunen"
"http://es.dbpedia.org/resource/Sabine_Edelsbacher","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Tarja_Turunen"
"http://es.dbpedia.org/resource/Ecliptyka","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Tarja_Turunen"
"http://es.dbpedia.org/resource/Ecliptyka","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Tarja_Turunen"
"http://es.dbpedia.org/resource/Enough_(canción)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Tarja_Turunen"
"http://es.dbpedia.org/resource/Enough_(canción)","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Tarja_Turunen"
"http://es.dbpedia.org/resource/Enough_(canción)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Tarja_Turunen"
"http://es.dbpedia.org/resource/Tarja_Turunen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tarja_Turunen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tarja_Turunen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tarja_Turunen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tarja_Turunen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tarja_Turunen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tarja_Turunen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tarja_Turunen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tarja_Turunen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tarja_Turunen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tarja_Turunen","http://www.w3.org/2000/01/rdf-schema#label","Tarja Turunen"
"http://es.dbpedia.org/resource/Tarja_Turunen","http://www.w3.org/2000/01/rdf-schema#comment","Tarja Soile Susanna Turunen Cabuli (/'tɑ.ɾiɑ...'tu.ɾu.nen/ Kitee, 17 de agosto de 1977),​ es una cantante finesa con formación clásica, con una tesitura de soprano-lírica. Debido a ello su voz ofrece gran flexibilidad para interpretar todo tipo de tonos graves o agudos. Inició su formación musical en el canto clásico u operístico a los 6 años de edad. Durante 9 años fue la vocalista de la banda de metal sinfónico Nightwish, que en 1996 fundó con sus compañeros Tuomas Holopainen y Emppu Vuorinen.​ En 2005, fue expulsada de la banda por conflictos con sus miembros, a través de una carta que fue hecha pública por los mismos.​ Turunen lanzó un álbum extra de Navidad, que solo fue comercializado en Europa, llamado Henkäys Ikuisuudesta."
"http://es.dbpedia.org/resource/Tarja_Turunen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ydv2"
"http://es.dbpedia.org/resource/Tarja_Turunen","http://xmlns.com/foaf/0.1/name","Tarja Turunen"
"http://es.dbpedia.org/resource/Tarja_Turunen","http://xmlns.com/foaf/0.1/homepage","http://www.tarjaturunen.com/"
"http://es.dbpedia.org/resource/Tarja_Turunen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_español"
"http://es.dbpedia.org/resource/Tarja_Turunen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_finlandeses_hacia_Argentina"
"http://es.dbpedia.org/resource/Tarja_Turunen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopranos_en_música_popular"
"http://es.dbpedia.org/resource/Tarja_Turunen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopranos_de_Finlandia"
"http://es.dbpedia.org/resource/Tarja_Turunen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautoras"
"http://es.dbpedia.org/resource/Tarja_Turunen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tarja_Turunen"
"http://es.dbpedia.org/resource/Tarja_Turunen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nightwish"
"http://es.dbpedia.org/resource/Tarja_Turunen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Finlandia"
"http://es.dbpedia.org/resource/Tarja_Turunen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_heavy_metal"
"http://es.dbpedia.org/resource/Tarja_Turunen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_pianistas"
"http://es.dbpedia.org/resource/Tarja_Turunen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_líricos_en_música_popular"
"http://es.dbpedia.org/resource/Tarja_Turunen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_inglés"
"http://es.dbpedia.org/resource/Tarja_Turunen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Finlandia"
"http://es.dbpedia.org/resource/Tarja_Turunen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_Finlandia"
"http://es.dbpedia.org/resource/Tarja_Turunen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_finés"
"http://es.dbpedia.org/resource/Tarja_Turunen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Academia_Sibelius"
"http://es.dbpedia.org/resource/Tarja_Turunen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_heavy_metal_de_Finlandia"
"http://es.dbpedia.org/resource/Tarja_Turunen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luteranos_de_Finlandia"
"http://es.dbpedia.org/resource/Tarja_Turunen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tarja_Turunen"
"http://es.dbpedia.org/resource/Tarja_Turunen","http://es.dbpedia.org/property/añosActivo",1996
"http://es.dbpedia.org/resource/Tarja_Turunen","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/EarMusic"
"http://es.dbpedia.org/resource/Tarja_Turunen","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Nuclear_Blast"
"http://es.dbpedia.org/resource/Tarja_Turunen","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Spinefarm_Records"
"http://es.dbpedia.org/resource/Tarja_Turunen","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Century_Media_Records"
"http://es.dbpedia.org/resource/Tarja_Turunen","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Universal_Music_Group"
