"subject","predicate","object"
"http://es.dbpedia.org/resource/Alone_in_the_Dark:_The_New_Nightmare","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Alone_in_the_Dark_(serie)"
"http://es.dbpedia.org/resource/Alone_in_the_Dark:_The_New_Nightmare","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Alone_in_the_Dark_(serie)"
"http://es.dbpedia.org/resource/Alone_in_the_Dark_(serie)","http://www.w3.org/2000/01/rdf-schema#label","Alone in the Dark (serie)"
"http://es.dbpedia.org/resource/Alone_in_the_Dark_(serie)","http://www.w3.org/2000/01/rdf-schema#comment","Alone in the Dark es una serie de videojuegos del género horror de supervivencia creados por Infogrames (hoy por Atari). El personaje principal es el detective privado Edward Carnby (véase Personajes de Alone in the Dark), que recibe encargos que incluyen investigar casas encantadas o un pueblo de zombis. La historia está basada en los escritos de Howard Phillips Lovecraft, aunque en las secuelas del primer juego se aprecian influencias de otras fuentes como el vudú, el Salvaje Oeste (Wild West) estadounidense o la obra de H. R. Giger."
"http://es.dbpedia.org/resource/Alone_in_the_Dark_(serie)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.034yw1"
"http://es.dbpedia.org/resource/Alone_in_the_Dark_(serie)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_desarrollados_en_Francia"
"http://es.dbpedia.org/resource/Alone_in_the_Dark_(serie)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_disponibles_en_Steam"
"http://es.dbpedia.org/resource/Alone_in_the_Dark_(serie)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Xbox"
"http://es.dbpedia.org/resource/Alone_in_the_Dark_(serie)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PlayStation"
"http://es.dbpedia.org/resource/Alone_in_the_Dark_(serie)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Xbox_360"
"http://es.dbpedia.org/resource/Alone_in_the_Dark_(serie)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PlayStation_3"
"http://es.dbpedia.org/resource/Alone_in_the_Dark_(serie)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Xbox_One"
"http://es.dbpedia.org/resource/Alone_in_the_Dark_(serie)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Windows"
"http://es.dbpedia.org/resource/Alone_in_the_Dark_(serie)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_disparos_en_tercera_persona"
"http://es.dbpedia.org/resource/Alone_in_the_Dark_(serie)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Linux"
"http://es.dbpedia.org/resource/Alone_in_the_Dark_(serie)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PlayStation_2"
"http://es.dbpedia.org/resource/Alone_in_the_Dark_(serie)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PlayStation_4"
"http://es.dbpedia.org/resource/Alone_in_the_Dark_(serie)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franquicias_de_videojuegos"
"http://es.dbpedia.org/resource/Alone_in_the_Dark_(serie)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alone_in_the_Dark"
"http://es.dbpedia.org/resource/Alone_in_the_Dark_(serie)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_terror"
"http://es.dbpedia.org/resource/Alone_in_the_Dark_(serie)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Introducciones_relacionadas_a_la_ciencia_de_la_computación_de_1992"
"http://es.dbpedia.org/resource/Alone_in_the_Dark_(serie)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Wii"
"http://es.dbpedia.org/resource/Alone_in_the_Dark_(serie)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PlayStation_Portable"
"http://es.dbpedia.org/resource/Alone_in_the_Dark_(serie)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_1992"
"http://es.dbpedia.org/resource/Alone_in_the_Dark_(serie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alone_in_the_Dark_(serie)"
"http://es.dbpedia.org/resource/Alone_in_the_Dark_(serie)","http://dbpedia.org/ontology/wikiPageID",219267
"http://es.dbpedia.org/resource/Alone_in_the_Dark_(serie)","http://dbpedia.org/ontology/wikiPageRevisionID",127240409
"http://es.dbpedia.org/resource/Alone_in_the_Dark_(serie)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120306115431/http:/survival-horror.es.tl/ALONE-IN-THE-DARK.htm"
"http://es.dbpedia.org/resource/Alone_in_the_Dark_(serie)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051215115223/http:/info.dreamers.com/i/videojuegos/e/158/p/foros/foro.html"
"http://es.dbpedia.org/resource/Alone_in_the_Dark_(serie)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050829213850/http:/www.dooyoo.es/archivos-juegos-y-consolas/alone-in-the-dark/opiniones/"
"http://es.dbpedia.org/resource/Alone_in_the_Dark_(serie)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.meristation.com/v3/des_analisis.php%3Fid=879&idj=1458&pic=PSX"
"http://es.dbpedia.org/resource/Alone_in_the_Dark_(serie)","http://dbpedia.org/ontology/wikiPageLength",16367
"http://es.dbpedia.org/resource/Alone_in_the_Dark_(serie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alone_in_the_Dark_(serie)?oldid=127240409&ns=0"
"http://es.dbpedia.org/resource/Alone_in_the_Dark_(serie)","http://dbpedia.org/ontology/abstract","Alone in the Dark es una serie de videojuegos del género horror de supervivencia creados por Infogrames (hoy por Atari). El personaje principal es el detective privado Edward Carnby (véase Personajes de Alone in the Dark), que recibe encargos que incluyen investigar casas encantadas o un pueblo de zombis. La historia está basada en los escritos de Howard Phillips Lovecraft, aunque en las secuelas del primer juego se aprecian influencias de otras fuentes como el vudú, el Salvaje Oeste (Wild West) estadounidense o la obra de H. R. Giger. En 2005 se estrenó la película Alone in the Dark. Basada en la cuarta entrega de la serie, Alone in the Dark: The New Nightmare, la película tiene poca (o ninguna) relación con la trilogía original de los años noventa. En 2009 se estrenó la segunda película, , directamente al mercado de DVD."
"http://es.dbpedia.org/resource/Alone_in_the_Dark_(videojuego)","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Alone_in_the_Dark_(serie)"
"http://es.dbpedia.org/resource/Alone_in_the_Dark_(videojuego)","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Alone_in_the_Dark_(serie)"
"http://es.dbpedia.org/resource/Alone_in_the_Dark_(videojuego_de_2008)","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Alone_in_the_Dark_(serie)"
"http://es.dbpedia.org/resource/Alone_in_the_Dark_(videojuego_de_2008)","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Alone_in_the_Dark_(serie)"
"http://es.dbpedia.org/resource/Alone_in_the_Dark_2","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Alone_in_the_Dark_(serie)"
"http://es.dbpedia.org/resource/Alone_in_the_Dark_2","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Alone_in_the_Dark_(serie)"
