"subject","predicate","object"
"http://dbpedia.org/resource/Anastasiya_Usova","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anastasía_Úsova"
"http://es.wikipedia.org/wiki/Anastasía_Úsova","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anastasía_Úsova"
"http://es.dbpedia.org/resource/Anastasiya_Usova","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anastasía_Úsova"
"http://es.dbpedia.org/resource/Anastasía_Úsova","http://www.w3.org/2000/01/rdf-schema#label","Anastasía Úsova"
"http://es.dbpedia.org/resource/Anastasía_Úsova","http://www.w3.org/2000/01/rdf-schema#comment","Anastasía Úsova (en ruso: Анастасия Усова; n. 28 de diciembre de 1988 en Aqtobe, URSS, actual Kazajistán) es una cantante kazaja que creció en popularidad luego de salir coronada en el segundo puesto de Superstar KZ 3, la versión kazaja de Pop Idol. Ella sólo tuvo menos votos que el ganador . Anastasía incluye, entre sus influencias musicales preferidas, a Dilnaz Ahmadieva, Whitney Houston e ."
"http://es.dbpedia.org/resource/Anastasía_Úsova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Kazajistán"
"http://es.dbpedia.org/resource/Anastasía_Úsova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anastasía_Úsova"
"http://es.dbpedia.org/resource/Anastasía_Úsova","http://dbpedia.org/ontology/wikiPageID",2593651
"http://es.dbpedia.org/resource/Anastasía_Úsova","http://dbpedia.org/ontology/wikiPageRevisionID",101750733
"http://es.dbpedia.org/resource/Anastasía_Úsova","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060621112950/http:/superstar.kz/participants/29.html"
"http://es.dbpedia.org/resource/Anastasía_Úsova","http://dbpedia.org/ontology/wikiPageLength",1723
"http://es.dbpedia.org/resource/Anastasía_Úsova","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anastasía_Úsova?oldid=101750733&ns=0"
"http://es.dbpedia.org/resource/Anastasía_Úsova","http://dbpedia.org/ontology/abstract","Anastasía Úsova (en ruso: Анастасия Усова; n. 28 de diciembre de 1988 en Aqtobe, URSS, actual Kazajistán) es una cantante kazaja que creció en popularidad luego de salir coronada en el segundo puesto de Superstar KZ 3, la versión kazaja de Pop Idol. Ella sólo tuvo menos votos que el ganador . Anastasía incluye, entre sus influencias musicales preferidas, a Dilnaz Ahmadieva, Whitney Houston e ."
