"subject","predicate","object"
"http://es.wikipedia.org/wiki/Caterina_Visconti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Caterina_Visconti"
"http://dbpedia.org/resource/Caterina_Visconti","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Caterina_Visconti"
"http://es.dbpedia.org/resource/Caterina_Visconti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Caterina_Visconti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Caterina_Visconti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Caterina_Visconti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Caterina_Visconti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Caterina_Visconti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Caterina_Visconti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Caterina_Visconti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Caterina_Visconti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Caterina_Visconti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Caterina_Visconti","http://www.w3.org/2000/01/rdf-schema#label","Caterina Visconti"
"http://es.dbpedia.org/resource/Caterina_Visconti","http://www.w3.org/2000/01/rdf-schema#comment","Caterina Visconti, Duquesa de Milán (1361 - 17 de octubre de 1404), fue miembro de la noble familia italiana Visconti, que gobernó Milán desde 1277 a 1447. Ella fue la segunda esposa de Gian Galeazzo Visconti, primer duque de Milán, y fue la madre de dos hijos, sucesivos duques de Milán, Giovanni Maria Visconti y Filippo María Visconti. Su nieta era Bianca María Visconti, que se convirtió en duquesa de Milán en 1447. Catalina se desempeñó como regente de Milán de 1402 a 1404, durante la minoría de su hijo mayor, pero debido a la sospecha de Giovanni Maria, de su supuesta traición a la patria (plantada en su mente por su enemigo, el condottiero Facino Cane), arrestó a su madre y la encarceló en el , donde fue presuntamente envenenada en 1404."
"http://es.dbpedia.org/resource/Caterina_Visconti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.057q8sx"
"http://es.dbpedia.org/resource/Caterina_Visconti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Italia_del_siglo_XIV"
"http://es.dbpedia.org/resource/Caterina_Visconti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Visconti"
"http://es.dbpedia.org/resource/Caterina_Visconti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Milán"
"http://es.dbpedia.org/resource/Caterina_Visconti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caterina_Visconti"
"http://es.dbpedia.org/resource/Caterina_Visconti","http://es.dbpedia.org/property/wikidata"," "
"http://es.dbpedia.org/resource/Caterina_Visconti","http://dbpedia.org/ontology/wikiPageID",5807862
"http://es.dbpedia.org/resource/Caterina_Visconti","http://dbpedia.org/ontology/wikiPageRevisionID",125561953
"http://es.dbpedia.org/resource/Caterina_Visconti","http://dbpedia.org/ontology/wikiPageLength",6476
"http://es.dbpedia.org/resource/Caterina_Visconti","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Caterina_Visconti?oldid=125561953&ns=0"
"http://es.dbpedia.org/resource/Caterina_Visconti","http://dbpedia.org/ontology/abstract","Caterina Visconti, Duquesa de Milán (1361 - 17 de octubre de 1404), fue miembro de la noble familia italiana Visconti, que gobernó Milán desde 1277 a 1447. Ella fue la segunda esposa de Gian Galeazzo Visconti, primer duque de Milán, y fue la madre de dos hijos, sucesivos duques de Milán, Giovanni Maria Visconti y Filippo María Visconti. Su nieta era Bianca María Visconti, que se convirtió en duquesa de Milán en 1447. Catalina se desempeñó como regente de Milán de 1402 a 1404, durante la minoría de su hijo mayor, pero debido a la sospecha de Giovanni Maria, de su supuesta traición a la patria (plantada en su mente por su enemigo, el condottiero Facino Cane), arrestó a su madre y la encarceló en el , donde fue presuntamente envenenada en 1404."
"http://es.dbpedia.org/resource/Catalina_Visconti","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caterina_Visconti"
