"subject","predicate","object"
"http://es.dbpedia.org/resource/Aiguabarreig_(Mequinenza)","http://es.dbpedia.org/property/ciudadCercana","http://es.dbpedia.org/resource/Mequinenza"
"http://es.dbpedia.org/resource/Roca_de_Marta","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Mequinenza"
"http://es.dbpedia.org/resource/José_Soler_Casabón","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Mequinenza"
"http://es.dbpedia.org/resource/José_Soler_Casabón","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mequinenza"
"http://es.dbpedia.org/resource/Barranco_de_Campells_I","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Mequinenza"
"http://es.dbpedia.org/resource/Barranco_de_Campells_II","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Mequinenza"
"http://es.dbpedia.org/resource/Barranco_de_la_Plana_I","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Mequinenza"
"http://es.dbpedia.org/resource/Barranco_de_la_Plana_II","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Mequinenza"
"http://es.dbpedia.org/resource/Camino_de_la_Cova_Plana_I","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Mequinenza"
"http://es.dbpedia.org/resource/Camino_de_la_Cova_Plana_II","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Mequinenza"
"http://es.dbpedia.org/resource/Raül_Agné","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Mequinenza"
"http://es.dbpedia.org/resource/Mequinenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mequinenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Mequinenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mequinenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mequinenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mequinenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mequinenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mequinenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Mequinenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mequinenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mequinenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mequinenza","http://www.w3.org/2000/01/rdf-schema#label","Mequinenza"
"http://es.dbpedia.org/resource/Mequinenza","http://www.w3.org/2000/01/rdf-schema#comment","Mequinenza (Mequinensa en catalán) es un municipio y localidad de España, en la provincia de Zaragoza, comunidad autónoma de Aragón. El municipio pertenece a la comarca del Bajo Cinca. Está situado en el extremo oriental de la provincia, limitando con las de Huesca y Lérida, en la confluencia de los ríos Ebro y Segre, que poco antes ha recibido las aguas del Cinca. El término municipal, de 307,45 km², tiene una población de 2324 habitantes (INE, 2019). Su embalse, conocido como Mar de Aragón, construido entre 1957 y 1964, tiene una capacidad de 1 530 000 000 m³ y es uno de los más grandes del país."
"http://es.dbpedia.org/resource/Mequinenza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qlmj"
"http://es.dbpedia.org/resource/Mequinenza","http://xmlns.com/foaf/0.1/name","Mequinenza"
"http://es.dbpedia.org/resource/Mequinenza","http://xmlns.com/foaf/0.1/homepage","http://www.mequinensa.com/"
"http://es.dbpedia.org/resource/Mequinenza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mequinenza"
"http://es.dbpedia.org/resource/Mequinenza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_atravesadas_por_el_río_Ebro"
"http://es.dbpedia.org/resource/Mequinenza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mequinenza"
"http://es.dbpedia.org/resource/Mequinenza","http://es.dbpedia.org/property/alcalde","Magdalena Godia Ibarz"
"http://es.dbpedia.org/resource/Mequinenza","http://es.dbpedia.org/property/alcaldeAño",2015
"http://es.dbpedia.org/resource/Mequinenza","http://es.dbpedia.org/property/altitud",74
"http://es.dbpedia.org/resource/Mequinenza","http://es.dbpedia.org/property/bandera","Bandera de Mequinenza.svgborder"
"http://es.dbpedia.org/resource/Mequinenza","http://es.dbpedia.org/property/codMunicipio",165
"http://es.dbpedia.org/resource/Mequinenza","http://es.dbpedia.org/property/codProvincia",50
"http://es.dbpedia.org/resource/Mequinenza","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Bajo_Cinca"
"http://es.dbpedia.org/resource/Mequinenza","http://es.dbpedia.org/property/cp",50170
"http://es.dbpedia.org/resource/Mequinenza","http://es.dbpedia.org/property/distancia",135
"http://es.dbpedia.org/resource/Mequinenza","http://es.dbpedia.org/property/escudo","Escudo de Mequinenza.svg"
"http://es.dbpedia.org/resource/Mequinenza","http://es.dbpedia.org/property/gentilicio","mequinenzano, -a"
"http://es.dbpedia.org/resource/Mequinenza","http://es.dbpedia.org/property/hermandad","http://es.dbpedia.org/resource/Bressuire"
"http://es.dbpedia.org/resource/Mequinenza","http://es.dbpedia.org/property/imagen","Vista_General_Aiguabarreig.jpg"
"http://es.dbpedia.org/resource/Mequinenza","http://es.dbpedia.org/property/mapaLoc","Zaragoza"
"http://es.dbpedia.org/resource/Mequinenza","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Mequinenza","http://es.dbpedia.org/property/nombre","Mequinenza"
"http://es.dbpedia.org/resource/Mequinenza","http://es.dbpedia.org/property/nombreOficial","Mequinenza"
"http://es.dbpedia.org/resource/Mequinenza","http://es.dbpedia.org/property/partido","Caspe"
"http://es.dbpedia.org/resource/Mequinenza","http://es.dbpedia.org/property/pieDeImagen","Vista panorámica de Mequinenza."
"http://es.dbpedia.org/resource/Mequinenza","http://es.dbpedia.org/property/prefijo",974
"http://es.dbpedia.org/resource/Mequinenza","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Zaragoza"
"http://es.dbpedia.org/resource/Mequinenza","http://es.dbpedia.org/property/superficie",30745
"http://es.dbpedia.org/resource/Mequinenza","http://es.dbpedia.org/property/web","http://www.mequinensa.com/"
"http://es.dbpedia.org/resource/Mequinenza","http://dbpedia.org/ontology/wikiPageID",118666
"http://es.dbpedia.org/resource/Mequinenza","http://dbpedia.org/ontology/wikiPageRevisionID",130523056
"http://es.dbpedia.org/resource/Mequinenza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mequinensa.com/"
"http://es.dbpedia.org/resource/Mequinenza","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.turismodearagon.com/es/ubicacion/localidad/mequinenza.html%23.WmDuc6jibIU"
"http://es.dbpedia.org/resource/Mequinenza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enciclopedia-aragonesa.com/voz.asp%3Fvoz_id=8740"
"http://es.dbpedia.org/resource/Mequinenza","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","307.0"
"http://es.dbpedia.org/resource/Mequinenza","http://dbpedia.org/ontology/wikiPageLength",74816
"http://es.dbpedia.org/resource/Mequinenza","http://dbpedia.org/ontology/activeYearsStartYear","2015"
"http://es.dbpedia.org/resource/Mequinenza","http://dbpedia.org/ontology/areaCode","974 (Huesca)"
"http://es.dbpedia.org/resource/Mequinenza","http://dbpedia.org/ontology/areaCode","50"
"http://es.dbpedia.org/resource/Mequinenza","http://dbpedia.org/ontology/areaTotal",3.07e+08
"http://es.dbpedia.org/resource/Mequinenza","http://dbpedia.org/ontology/demonym","mequinenzano, -a"
"http://es.dbpedia.org/resource/Mequinenza","http://dbpedia.org/ontology/flag","Bandera de Mequinenza.svgborder"
"http://es.dbpedia.org/resource/Mequinenza","http://dbpedia.org/ontology/municipalityCode","165"
"http://es.dbpedia.org/resource/Mequinenza","http://dbpedia.org/ontology/postalCode","50170"
"http://es.dbpedia.org/resource/Mequinenza","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Mequinenza","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Mequinenza","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Bajo_Cinca"
"http://es.dbpedia.org/resource/Mequinenza","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Caspe"
"http://es.dbpedia.org/resource/Mequinenza","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Partido_de_los_Socialistas_de_Aragón"
"http://es.dbpedia.org/resource/Mequinenza","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Zaragoza"
"http://es.dbpedia.org/resource/Mequinenza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mequinenza?oldid=130523056&ns=0"
"http://es.dbpedia.org/resource/Mequinenza","http://dbpedia.org/ontology/abstract","Mequinenza (Mequinensa en catalán) es un municipio y localidad de España, en la provincia de Zaragoza, comunidad autónoma de Aragón. El municipio pertenece a la comarca del Bajo Cinca. Está situado en el extremo oriental de la provincia, limitando con las de Huesca y Lérida, en la confluencia de los ríos Ebro y Segre, que poco antes ha recibido las aguas del Cinca. El término municipal, de 307,45 km², tiene una población de 2324 habitantes (INE, 2019). Su embalse, conocido como Mar de Aragón, construido entre 1957 y 1964, tiene una capacidad de 1 530 000 000 m³ y es uno de los más grandes del país. El municipio se encuentra en la llamada Franja de Aragón, una zona donde se habla catalán.​ Mequinenza se encuentra emplazada entre los embalses de Mequinenza y Riba-roja. Dispone de un campo de regatas para remo y piragüismo considerado uno de los mejores de Europa por su excelente accesibilidad, su lámina de agua estable y sus instalaciones deportivas a orillas del embalse. Las Fiestas San Blas y Santa Águeda tienen lugar en el mes de febrero, con la celebración de un concurso de disfraces de elaboración artesanal declarado Fiesta de Interés Turístico de Aragón.​​"
"http://dbpedia.org/resource/Mequinenza","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mequinenza"
"http://es.dbpedia.org/resource/Mequinenza_(Zaragoza)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mequinenza"
"http://es.wikipedia.org/wiki/Mequinenza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mequinenza"
"http://es.dbpedia.org/resource/Josep_Ferrer_(baloncestista)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mequinenza"
"http://es.dbpedia.org/resource/Val_de_Mamet_I","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Mequinenza"
"http://es.dbpedia.org/resource/Val_de_Mamet_II","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Mequinenza"
"http://es.dbpedia.org/resource/Vall_de_Caballé_I","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Mequinenza"
"http://es.dbpedia.org/resource/Vallbufandes_I","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Mequinenza"
"http://es.dbpedia.org/resource/Valmayor_IV","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Mequinenza"
"http://es.dbpedia.org/resource/Valmayor_V","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Mequinenza"
"http://es.dbpedia.org/resource/Río_Segre","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Mequinenza"
"http://es.dbpedia.org/resource/Asedio_de_Mequinenza","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Mequinenza"
"http://es.dbpedia.org/resource/Asedio_de_Mequinenza","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Mequinenza"
"http://es.dbpedia.org/resource/Juan_Carlos_Oliva","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Mequinenza"
"http://es.dbpedia.org/resource/Embalse_de_Ribarroja","http://es.dbpedia.org/property/poblacionesRibereñas","http://es.dbpedia.org/resource/Mequinenza"
"http://es.dbpedia.org/resource/GR-99","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Mequinenza"
"http://es.dbpedia.org/resource/Castillo_de_Mequinenza","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Mequinenza"
"http://es.dbpedia.org/resource/Sierra_de_los_Rincones_I","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Mequinenza"
"http://es.dbpedia.org/resource/Mas_de_Patriciel_I","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Mequinenza"
