"subject","predicate","object"
"http://es.wikipedia.org/wiki/An_interpretation_of_Van_Rheede's_Hortus_Malabaricus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/An_interpretation_of_Van_Rheede's_Hortus_Malabaricus"
"http://es.dbpedia.org/resource/An_Interpretation_of_Van_Rheede's_Hortus_Malabaricus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/An_interpretation_of_Van_Rheede's_Hortus_Malabaricus"
"http://es.dbpedia.org/resource/An_interpretation_of_Van_Rheede's_Hortus_Malabaricus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/An_interpretation_of_Van_Rheede's_Hortus_Malabaricus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/An_interpretation_of_Van_Rheede's_Hortus_Malabaricus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/An_interpretation_of_Van_Rheede's_Hortus_Malabaricus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/An_interpretation_of_Van_Rheede's_Hortus_Malabaricus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/An_interpretation_of_Van_Rheede's_Hortus_Malabaricus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/An_interpretation_of_Van_Rheede's_Hortus_Malabaricus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/An_interpretation_of_Van_Rheede's_Hortus_Malabaricus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/An_interpretation_of_Van_Rheede's_Hortus_Malabaricus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/An_interpretation_of_Van_Rheede's_Hortus_Malabaricus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/An_interpretation_of_Van_Rheede's_Hortus_Malabaricus","http://www.w3.org/2000/01/rdf-schema#label","An interpretation of Van Rheede's Hortus Malabaricus"
"http://es.dbpedia.org/resource/An_interpretation_of_Van_Rheede's_Hortus_Malabaricus","http://www.w3.org/2000/01/rdf-schema#comment","An interpretation of Van Rheede's Hortus Malabaricus, (abreviado Interpr. Hort. Malab.),​ es un libro con descripciones e ilustraciones botánicas que fue escrito conjuntamente por Dan Henry Nicolson, C.R.Suresh y K.S.Manilal. Fue editado en el año 1988 como el Volumen 119 de . Edición ilustrada de Koeltz Scientific Books, con 378 pp.​"
"http://es.dbpedia.org/resource/An_interpretation_of_Van_Rheede's_Hortus_Malabaricus","http://xmlns.com/foaf/0.1/name","An interpretation of Van Rheede's Hortus Malabaricus"
"http://es.dbpedia.org/resource/An_interpretation_of_Van_Rheede's_Hortus_Malabaricus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_en_inglés"
"http://es.dbpedia.org/resource/An_interpretation_of_Van_Rheede's_Hortus_Malabaricus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_botánica_de_Alemania"
"http://es.dbpedia.org/resource/An_interpretation_of_Van_Rheede's_Hortus_Malabaricus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/An_interpretation_of_Van_Rheede's_Hortus_Malabaricus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_1988"
"http://es.dbpedia.org/resource/An_interpretation_of_Van_Rheede's_Hortus_Malabaricus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_1998"
"http://es.dbpedia.org/resource/An_interpretation_of_Van_Rheede's_Hortus_Malabaricus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1998"
"http://es.dbpedia.org/resource/An_interpretation_of_Van_Rheede's_Hortus_Malabaricus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/An_interpretation_of_Van_Rheede's_Hortus_Malabaricus"
"http://es.dbpedia.org/resource/An_interpretation_of_Van_Rheede's_Hortus_Malabaricus","http://es.dbpedia.org/property/abreviatura","Interpr. Hort. Malab."
"http://es.dbpedia.org/resource/An_interpretation_of_Van_Rheede's_Hortus_Malabaricus","http://es.dbpedia.org/property/añoDeFundación","Publicado en 1988"
"http://es.dbpedia.org/resource/An_interpretation_of_Van_Rheede's_Hortus_Malabaricus","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/An_interpretation_of_Van_Rheede's_Hortus_Malabaricus","http://es.dbpedia.org/property/editor","Dan Henry Nicolson, C.R.Suresh y K.S.Manilal"
"http://es.dbpedia.org/resource/An_interpretation_of_Van_Rheede's_Hortus_Malabaricus","http://es.dbpedia.org/property/frecuencia","Volumen 119 de Regnum vegetabile"
"http://es.dbpedia.org/resource/An_interpretation_of_Van_Rheede's_Hortus_Malabaricus","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/An_interpretation_of_Van_Rheede's_Hortus_Malabaricus","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/An_interpretation_of_Van_Rheede's_Hortus_Malabaricus","http://es.dbpedia.org/property/título","An interpretation of Van Rheede's Hortus Malabaricus"
"http://es.dbpedia.org/resource/An_interpretation_of_Van_Rheede's_Hortus_Malabaricus","http://dbpedia.org/ontology/wikiPageID",5493034
"http://es.dbpedia.org/resource/An_interpretation_of_Van_Rheede's_Hortus_Malabaricus","http://dbpedia.org/ontology/wikiPageRevisionID",117266269
"http://es.dbpedia.org/resource/An_interpretation_of_Van_Rheede's_Hortus_Malabaricus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ipni.org/ipni/idPublicationSearch.do%3Fid=20006658-2&back_page=%2Fipni%2FeditAdvPublicationSearch.do%3Ffind_title%3D%26find_abbreviation%3DInterpret.%2BVan%2BRheede%2527s%2BHort.%2BMalab.%26output_format%3Dnormal"
"http://es.dbpedia.org/resource/An_interpretation_of_Van_Rheede's_Hortus_Malabaricus","http://dbpedia.org/ontology/wikiPageLength",2050
"http://es.dbpedia.org/resource/An_interpretation_of_Van_Rheede's_Hortus_Malabaricus","http://dbpedia.org/ontology/firstPublicationYear","1988"
"http://es.dbpedia.org/resource/An_interpretation_of_Van_Rheede's_Hortus_Malabaricus","http://dbpedia.org/ontology/frequencyOfPublication","Volumen 119 deRegnum vegetabile"
"http://es.dbpedia.org/resource/An_interpretation_of_Van_Rheede's_Hortus_Malabaricus","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/An_interpretation_of_Van_Rheede's_Hortus_Malabaricus","http://dbpedia.org/ontology/editor","http://es.dbpedia.org/resource/Dan_Henry_Nicolson"
"http://es.dbpedia.org/resource/An_interpretation_of_Van_Rheede's_Hortus_Malabaricus","http://dbpedia.org/ontology/editor","http://es.dbpedia.org/resource/Suresh"
"http://es.dbpedia.org/resource/An_interpretation_of_Van_Rheede's_Hortus_Malabaricus","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/An_interpretation_of_Van_Rheede's_Hortus_Malabaricus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/An_interpretation_of_Van_Rheede's_Hortus_Malabaricus?oldid=117266269&ns=0"
"http://es.dbpedia.org/resource/An_interpretation_of_Van_Rheede's_Hortus_Malabaricus","http://dbpedia.org/ontology/abstract","An interpretation of Van Rheede's Hortus Malabaricus, (abreviado Interpr. Hort. Malab.),​ es un libro con descripciones e ilustraciones botánicas que fue escrito conjuntamente por Dan Henry Nicolson, C.R.Suresh y K.S.Manilal. Fue editado en el año 1988 como el Volumen 119 de . Edición ilustrada de Koeltz Scientific Books, con 378 pp.​"
"http://es.dbpedia.org/resource/Interpr._Hort._Malab.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/An_interpretation_of_Van_Rheede's_Hortus_Malabaricus"
"http://es.dbpedia.org/resource/Interpret._Van_Rheede's_Hort._Malab.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/An_interpretation_of_Van_Rheede's_Hortus_Malabaricus"
"http://es.dbpedia.org/resource/Interpret._Van_Rheed's_Hort._Malab.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/An_interpretation_of_Van_Rheede's_Hortus_Malabaricus"
