"subject","predicate","object"
"http://es.dbpedia.org/resource/Bandera_de_Serbia_y_Montenegro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banderas_de_Serbia"
"http://es.dbpedia.org/resource/Bandera_de_Voivodina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banderas_de_Serbia"
"http://es.dbpedia.org/resource/Bandera_de_Belgrado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banderas_de_Serbia"
"http://es.dbpedia.org/resource/Bandera_de_Serbia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banderas_de_Serbia"
"http://es.dbpedia.org/resource/Categoría:Banderas_de_Serbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Banderas_de_Serbia","http://www.w3.org/2000/01/rdf-schema#label","Banderas de Serbia"
"http://es.dbpedia.org/resource/Categoría:Banderas_de_Serbia","http://www.w3.org/2004/02/skos/core#prefLabel","Banderas de Serbia"
"http://es.dbpedia.org/resource/Categoría:Banderas_de_Serbia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Banderas_por_país"
"http://es.dbpedia.org/resource/Categoría:Banderas_de_Serbia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Símbolos_de_Serbia"
"http://es.dbpedia.org/resource/Categoría:Banderas_de_Serbia","http://dbpedia.org/ontology/wikiPageID",1025636
"http://es.dbpedia.org/resource/Categoría:Banderas_de_Serbia","http://dbpedia.org/ontology/wikiPageRevisionID",65698694
"http://es.dbpedia.org/resource/Categoría:Banderas_de_Serbia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Banderas_de_Serbia?oldid=65698694&ns=14"
"http://es.dbpedia.org/resource/Bandera_de_Yugoslavia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banderas_de_Serbia"
"http://es.dbpedia.org/resource/Bandera_de_la_República_Srpska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banderas_de_Serbia"
