"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Budismo_Theravada","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escuelas_budistas"
"http://es.dbpedia.org/resource/Categoría:Jōdo_Shinshū","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escuelas_budistas"
"http://es.dbpedia.org/resource/Amigos_de_la_Orden_Budista_Occidental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_budistas"
"http://es.dbpedia.org/resource/Categoría:Escuelas_budistas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escuelas_budistas","http://www.w3.org/2000/01/rdf-schema#label","Escuelas budistas"
"http://es.dbpedia.org/resource/Categoría:Escuelas_budistas","http://www.w3.org/2004/02/skos/core#prefLabel","Escuelas budistas"
"http://es.dbpedia.org/resource/Categoría:Escuelas_budistas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Budismo"
"http://es.dbpedia.org/resource/Categoría:Escuelas_budistas","http://dbpedia.org/ontology/wikiPageID",1221102
"http://es.dbpedia.org/resource/Categoría:Escuelas_budistas","http://dbpedia.org/ontology/wikiPageRevisionID",65740571
"http://es.dbpedia.org/resource/Categoría:Escuelas_budistas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escuelas_budistas?oldid=65740571&ns=14"
"http://es.dbpedia.org/resource/Budismo_pragmático","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_budistas"
"http://es.dbpedia.org/resource/Nikaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_budistas"
"http://es.dbpedia.org/resource/Pudgalavada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_budistas"
"http://es.dbpedia.org/resource/Categoría:Budismo_Mahayana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escuelas_budistas"
"http://es.dbpedia.org/resource/Budismo_en_Mongolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_budistas"
"http://es.dbpedia.org/resource/Nueva_Tradición_Kadampa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_budistas"
"http://es.dbpedia.org/resource/Budismo_shingon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_budistas"
"http://es.dbpedia.org/resource/Categoría:Budismo_temprano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escuelas_budistas"
"http://es.dbpedia.org/resource/Categoría:Jōdo_shū","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escuelas_budistas"
"http://es.dbpedia.org/resource/Categoría:Vajrayana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escuelas_budistas"
"http://es.dbpedia.org/resource/Categoría:Escuelas_budistas_Vajrayana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escuelas_budistas"
"http://es.dbpedia.org/resource/Categoría:Escuelas_del_budismo_tibetano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escuelas_budistas"
"http://es.dbpedia.org/resource/Hinayana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_budistas"
"http://es.dbpedia.org/resource/Sarvastivada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_budistas"
"http://es.dbpedia.org/resource/Sautrantika","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_budistas"
"http://es.dbpedia.org/resource/Budismo_tibetano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_budistas"
"http://es.dbpedia.org/resource/Mahasamghika","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_budistas"
"http://es.dbpedia.org/resource/Sthavira_nikaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_budistas"
"http://es.dbpedia.org/resource/Comunidad_budista_Triratna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_budistas"
"http://es.dbpedia.org/resource/Yogacara_de_Asia_oriental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_budistas"
"http://es.dbpedia.org/resource/Escuelas_budistas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_budistas"
"http://es.dbpedia.org/resource/Escuela_Abhidharma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_budistas"
"http://es.dbpedia.org/resource/Vibhajyavada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_budistas"
