"subject","predicate","object"
"http://es.dbpedia.org/resource/Aira_da_Pedra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Aira_da_Pedra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Aira_da_Pedra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aira_da_Pedra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aira_da_Pedra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Aira_da_Pedra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Aira_da_Pedra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Aira_da_Pedra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Aira_da_Pedra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aira_da_Pedra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Aira_da_Pedra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aira_da_Pedra","http://www.w3.org/2000/01/rdf-schema#label","Aira da Pedra"
"http://es.dbpedia.org/resource/Aira_da_Pedra","http://www.w3.org/2000/01/rdf-schema#comment","Aira da Pedra es una localidad española perteneciente al municipio de Villafranca del Bierzo, provincia de León, comunidad autónoma de Castilla y León. El pueblo se encuentra a unos 20 km de Villafranca del Bierzo, dentro del valle y subcomarca del Valle del Burbia, en el Bierzo.​"
"http://es.dbpedia.org/resource/Aira_da_Pedra","http://xmlns.com/foaf/0.1/name","Aira da Pedra"
"http://es.dbpedia.org/resource/Aira_da_Pedra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Villafranca_del_Bierzo"
"http://es.dbpedia.org/resource/Aira_da_Pedra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Somoza_Berciana"
"http://es.dbpedia.org/resource/Aira_da_Pedra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aira_da_Pedra"
"http://es.dbpedia.org/resource/Aira_da_Pedra","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Aira_da_Pedra","http://es.dbpedia.org/property/codProvincia",24
"http://es.dbpedia.org/resource/Aira_da_Pedra","http://es.dbpedia.org/property/comarca","El Bierzo"
"http://es.dbpedia.org/resource/Aira_da_Pedra","http://es.dbpedia.org/property/cp",24500
"http://es.dbpedia.org/resource/Aira_da_Pedra","http://es.dbpedia.org/property/distancia",112
"http://es.dbpedia.org/resource/Aira_da_Pedra","http://es.dbpedia.org/property/distancia",276
"http://es.dbpedia.org/resource/Aira_da_Pedra","http://es.dbpedia.org/property/distancia",44
"http://es.dbpedia.org/resource/Aira_da_Pedra","http://es.dbpedia.org/property/distancia",20
"http://es.dbpedia.org/resource/Aira_da_Pedra","http://es.dbpedia.org/property/distancia",153
"http://es.dbpedia.org/resource/Aira_da_Pedra","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Aira_da_Pedra","http://es.dbpedia.org/property/imagen","Aira_da_Pedra_069.jpg"
"http://es.dbpedia.org/resource/Aira_da_Pedra","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Aira_da_Pedra","http://es.dbpedia.org/property/mapaLoc","León"
"http://es.dbpedia.org/resource/Aira_da_Pedra","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Villafranca_del_Bierzo"
"http://es.dbpedia.org/resource/Aira_da_Pedra","http://es.dbpedia.org/property/nombre","Aira da Pedra"
"http://es.dbpedia.org/resource/Aira_da_Pedra","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Ponferrada"
"http://es.dbpedia.org/resource/Aira_da_Pedra","http://es.dbpedia.org/property/prefijo",987
"http://es.dbpedia.org/resource/Aira_da_Pedra","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Lugo"
"http://es.dbpedia.org/resource/Aira_da_Pedra","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/León_(España)"
"http://es.dbpedia.org/resource/Aira_da_Pedra","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Valladolid"
"http://es.dbpedia.org/resource/Aira_da_Pedra","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Ponferrada"
"http://es.dbpedia.org/resource/Aira_da_Pedra","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Villafranca_del_Bierzo"
"http://es.dbpedia.org/resource/Aira_da_Pedra","http://dbpedia.org/ontology/wikiPageID",1895742
"http://es.dbpedia.org/resource/Aira_da_Pedra","http://dbpedia.org/ontology/wikiPageRevisionID",128828115
"http://es.dbpedia.org/resource/Aira_da_Pedra","http://dbpedia.org/ontology/wikiPageLength",1443
"http://es.dbpedia.org/resource/Aira_da_Pedra","http://dbpedia.org/ontology/areaCode","987"
"http://es.dbpedia.org/resource/Aira_da_Pedra","http://dbpedia.org/ontology/areaCode","24"
"http://es.dbpedia.org/resource/Aira_da_Pedra","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Aira_da_Pedra","http://dbpedia.org/ontology/postalCode","24500"
"http://es.dbpedia.org/resource/Aira_da_Pedra","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Aira_da_Pedra","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/El_Bierzo"
"http://es.dbpedia.org/resource/Aira_da_Pedra","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_judicial_de_Ponferrada"
"http://es.dbpedia.org/resource/Aira_da_Pedra","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Villafranca_del_Bierzo"
"http://es.dbpedia.org/resource/Aira_da_Pedra","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/León_(España)"
"http://es.dbpedia.org/resource/Aira_da_Pedra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aira_da_Pedra?oldid=128828115&ns=0"
"http://es.dbpedia.org/resource/Aira_da_Pedra","http://dbpedia.org/ontology/abstract","Aira da Pedra es una localidad española perteneciente al municipio de Villafranca del Bierzo, provincia de León, comunidad autónoma de Castilla y León. El pueblo se encuentra a unos 20 km de Villafranca del Bierzo, dentro del valle y subcomarca del Valle del Burbia, en el Bierzo.​"
"http://es.dbpedia.org/resource/Aira_da_pedra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aira_da_Pedra"
"http://es.wikipedia.org/wiki/Aira_da_Pedra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aira_da_Pedra"
