"subject","predicate","object"
"http://es.dbpedia.org/resource/In_Case_You_Didn't_Know","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Olly_Murs_(álbum)"
"http://es.dbpedia.org/resource/In_Case_You_Didn't_Know","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Olly_Murs_(álbum)"
"http://es.dbpedia.org/resource/Olly_Murs_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Olly_Murs_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Olly_Murs_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Olly_Murs_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Olly_Murs_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Olly_Murs_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Olly_Murs_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Olly_Murs_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Olly_Murs_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Olly_Murs_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Olly Murs (álbum)"
"http://es.dbpedia.org/resource/Olly_Murs_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Olly Murs es el primer álbum de estudio del cantante y compositor británico Olly Murs, lanzado el 23 de noviembre de 2010 bajo el sello de Epic Records.​ El álbum contiene un total de 12 canciones, la mayoría escritas por Murs, y trata temas como la seducción, los cambios en la vida, el coqueteo, la infidelidad, entre otros.​"
"http://es.dbpedia.org/resource/Olly_Murs_(álbum)","http://xmlns.com/foaf/0.1/homepage","http://www.ollymurs.com/"
"http://es.dbpedia.org/resource/Olly_Murs_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2010"
"http://es.dbpedia.org/resource/Olly_Murs_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_pop"
"http://es.dbpedia.org/resource/Olly_Murs_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_pop-rock"
"http://es.dbpedia.org/resource/Olly_Murs_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_certificados_de_platino_por_la_British_Phonographic_Industry"
"http://es.dbpedia.org/resource/Olly_Murs_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
