"subject","predicate","object"
"http://es.wikipedia.org/wiki/Juan_Andrés_Arango","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Andrés_Arango"
"http://es.dbpedia.org/resource/X500","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Juan_Andrés_Arango"
"http://es.dbpedia.org/resource/X500","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Juan_Andrés_Arango"
"http://es.dbpedia.org/resource/Juan_Andrés_Arango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Andrés_Arango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Andrés_Arango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Andrés_Arango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Andrés_Arango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Andrés_Arango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Andrés_Arango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Andrés_Arango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Andrés_Arango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Andrés_Arango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Andrés_Arango","http://www.w3.org/2000/01/rdf-schema#label","Juan Andrés Arango"
"http://es.dbpedia.org/resource/Juan_Andrés_Arango","http://www.w3.org/2000/01/rdf-schema#comment","Juan Andrés Arango García (Bogotá, 19 de septiembre de 1976) es un guionista y director de cine colombo-canadiense.​ Su primer largometraje, La playa DC, se estrenó en el Festival de Cine de Cannes de 2012 y fue seleccionada como la representante colombiana en la categoría de Mejor Película Extranjera en la edición No. 86 de los Premios de la Academia.​"
"http://es.dbpedia.org/resource/Juan_Andrés_Arango","http://xmlns.com/foaf/0.1/name","Juan Andrés Arango García"
"http://es.dbpedia.org/resource/Juan_Andrés_Arango","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_Colombia"
"http://es.dbpedia.org/resource/Juan_Andrés_Arango","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Colombia"
"http://es.dbpedia.org/resource/Juan_Andrés_Arango","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Andrés_Arango"
"http://es.dbpedia.org/resource/Juan_Andrés_Arango","http://es.dbpedia.org/property/fechaDeNacimiento",19
"http://es.dbpedia.org/resource/Juan_Andrés_Arango","http://es.dbpedia.org/property/lugarDeNacimiento","Bogotá, Colombia"
"http://es.dbpedia.org/resource/Juan_Andrés_Arango","http://es.dbpedia.org/property/nombre","Juan Andrés Arango García"
"http://es.dbpedia.org/resource/Juan_Andrés_Arango","http://es.dbpedia.org/property/obrasNotables","X500"
"http://es.dbpedia.org/resource/Juan_Andrés_Arango","http://es.dbpedia.org/property/obrasNotables","La playa DC"
"http://es.dbpedia.org/resource/Juan_Andrés_Arango","http://es.dbpedia.org/property/ocupación","Director de cine, guionista"
"http://es.dbpedia.org/resource/Juan_Andrés_Arango","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bogotá"
"http://es.dbpedia.org/resource/Juan_Andrés_Arango","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Colombia"
