"subject","predicate","object"
"http://dbpedia.org/resource/Jarawas_(Andaman_Islands)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jarawa"
"http://es.wikipedia.org/wiki/Jarawa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jarawa"
"http://es.dbpedia.org/resource/Jarawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://es.dbpedia.org/resource/Jarawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://es.dbpedia.org/resource/Jarawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jarawa","http://www.w3.org/2000/01/rdf-schema#label","Jarawa"
"http://es.dbpedia.org/resource/Jarawa","http://www.w3.org/2000/01/rdf-schema#comment","Los jarawa son un pueblo que durante milenios ha vivido en las selvas de lo que hoy son las Islas Andamán. Son cazadores-recolectores nómadas. Se dedican a la caza de cerdos salvajes y lagartos monitor, a la pesca con arcos y flechas y a la recolección de semillas, bayas y miel. Viven en nueve grupos de cuarenta o cincuenta personas en Andamán del Sur y Andamán del Medio."
"http://es.dbpedia.org/resource/Jarawa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mvsr"
"http://es.dbpedia.org/resource/Jarawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_aislados"
"http://es.dbpedia.org/resource/Jarawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnias_de_India"
"http://es.dbpedia.org/resource/Jarawa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jarawa"
"http://es.dbpedia.org/resource/Jarawa","http://es.dbpedia.org/property/asentamiento","http://es.dbpedia.org/resource/Isla_Andamán_del_Sur"
"http://es.dbpedia.org/resource/Jarawa","http://es.dbpedia.org/property/asentamiento","costa oeste de Andamán del Medio"
"http://es.dbpedia.org/resource/Jarawa","http://es.dbpedia.org/property/grupo","Jarawa"
"http://es.dbpedia.org/resource/Jarawa","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_järawa"
"http://es.dbpedia.org/resource/Jarawa","http://es.dbpedia.org/property/población",300
"http://es.dbpedia.org/resource/Jarawa","http://es.dbpedia.org/property/relacionados","Onge, Sentileneses, Jangil, Granandamaneses"
"http://es.dbpedia.org/resource/Jarawa","http://es.dbpedia.org/property/religión","creencias tradicionales"
"http://es.dbpedia.org/resource/Jarawa","http://dbpedia.org/ontology/wikiPageID",478658
"http://es.dbpedia.org/resource/Jarawa","http://dbpedia.org/ontology/wikiPageRevisionID",129808048
"http://es.dbpedia.org/resource/Jarawa","http://dbpedia.org/ontology/wikiPageExternalLink","http://assets.survivalinternational.org/pictures/81/jarawa30_screen.jpg"
"http://es.dbpedia.org/resource/Jarawa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lasociedadgeografica.com/noticias-de-india-curiosidades.html"
"http://es.dbpedia.org/resource/Jarawa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060822052858/http:/andaman.org/BOOK/Sane/Newsletter_2003-04-05/news_2003-04-05.htm"
"http://es.dbpedia.org/resource/Jarawa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060816071953/http:/andaman.org/BOOK/originals/Krebs/art-jarawa.htm"
"http://es.dbpedia.org/resource/Jarawa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070528194207/http:/www.andaman.org/BOOK/chapter8/text8.htm"
"http://es.dbpedia.org/resource/Jarawa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.survival.es/indigenas/jarawa"
"http://es.dbpedia.org/resource/Jarawa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080719053650/http:/www.tempoandmode.com/wp-content/uploads/2008/04/ajpa08_barik.pdf"
"http://es.dbpedia.org/resource/Jarawa","http://dbpedia.org/ontology/wikiPageLength",8805
"http://es.dbpedia.org/resource/Jarawa","http://dbpedia.org/ontology/totalPopulation",300
"http://es.dbpedia.org/resource/Jarawa","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_järawa"
"http://es.dbpedia.org/resource/Jarawa","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Andamán_del_Sur"
"http://es.dbpedia.org/resource/Jarawa","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Andamán_del_Medio"
"http://es.dbpedia.org/resource/Jarawa","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/India"
"http://es.dbpedia.org/resource/Jarawa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jarawa?oldid=129808048&ns=0"
"http://es.dbpedia.org/resource/Jarawa","http://dbpedia.org/ontology/abstract","Los jarawa son un pueblo que durante milenios ha vivido en las selvas de lo que hoy son las Islas Andamán. Son cazadores-recolectores nómadas. Se dedican a la caza de cerdos salvajes y lagartos monitor, a la pesca con arcos y flechas y a la recolección de semillas, bayas y miel. Viven en nueve grupos de cuarenta o cincuenta personas en Andamán del Sur y Andamán del Medio."
